sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54484;SDS011;45006;56.958;24.166;2022-11-21T00:00:51;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:03:20;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:05:47;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:08:15;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:10:44;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:13:14;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:15:43;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:18:11;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:20:38;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:23:06;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:25:33;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:28:00;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:30:27;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:32:54;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:35:23;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:37:50;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:40:16;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:42:43;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:45:10;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:47:37;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:50:04;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:52:32;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:54:58;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:57:25;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T00:59:52;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:02:19;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:04:46;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:07:13;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:09:40;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:12:07;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:14:34;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:17:01;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:19:28;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:21:55;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:24:21;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:26:48;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:29:16;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:31:43;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:34:10;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:36:37;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:39:04;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:41:36;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:44:24;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:46:53;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:49:26;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:51:57;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T01:55:02;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:00:09;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:02:51;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:05:22;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:07:54;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:10:25;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:12:53;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:15:23;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:17:52;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:20:21;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:25:23;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:27:56;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:30:27;0.13;;;0.13;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:32:56;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:35:23;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:37:52;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:40:28;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:43:01;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:45:37;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:48:06;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:50:36;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:53:09;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:55:38;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T02:58:05;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:00:33;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:03:02;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:05:29;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:07:56;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:10:23;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:12:50;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:15:27;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:17:56;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:20:23;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:22:50;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:25:18;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:27:45;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:30:15;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:32:42;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:35:09;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:37:36;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:40:03;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:42:30;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:44:57;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:47:24;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:49:52;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:52:19;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:54:46;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:57:13;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T03:59:40;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:02:07;0.03;;;0.03;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:04:34;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:07:01;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:09:28;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:11:55;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:14:22;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:16:48;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:19:15;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:21:42;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:24:09;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:26:36;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:29:03;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:31:30;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:33:56;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:36:24;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:38:51;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:41:18;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:43:45;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:46:13;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:48:40;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:51:06;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:53:33;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:56:07;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T04:58:34;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:01:05;0.00;;;0.00;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:03:34;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:06:02;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:08:29;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:10:56;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:13:41;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:16:08;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:18:35;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:21:02;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:23:29;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:25:56;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:28:23;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:30:50;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:33:17;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:35:44;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:38:12;3.15;;;2.95;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:40:39;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:43:06;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:45:51;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:48:18;0.08;;;0.08;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:50:48;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:53:15;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:55:43;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T05:58:10;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:00:37;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:03:04;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:05:50;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:08:17;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:10:44;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:13:11;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:15:48;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:18:15;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:20:42;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:23:09;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:25:36;0.03;;;0.03;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:28:03;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:30:30;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:32:57;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:35:24;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:37:50;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:40:19;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:42:46;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:45:13;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:47:40;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:50:07;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:52:34;0.13;;;0.13;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:55:01;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:57:27;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T06:59:54;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:02:21;0.00;;;0.00;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:04:48;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:07:15;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:09:42;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:12:10;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:14:55;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:17:22;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:19:49;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:22:16;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:24:43;0.08;;;0.08;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:27:09;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:29:36;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:32:03;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:34:30;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:36:57;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:39:23;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:41:50;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:44:17;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:46:44;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:49:11;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:51:38;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:54:05;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:56:32;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T07:58:58;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:01:25;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:03:52;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:06:19;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:08:46;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:11:14;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:13:41;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:16:08;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:18:35;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:21:03;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:23:30;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:25:57;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:28:24;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:30:51;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:33:18;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:35:45;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:38:12;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:40:39;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:43:07;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:45:35;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:48:07;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:50:36;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:53:02;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:55:29;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T08:57:57;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:00:24;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:02:51;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:05:18;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:07:45;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:10:12;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:12:40;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:15:08;0.05;;;0.05;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:17:54;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:20:30;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:23:06;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:25:34;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:28:03;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:30:31;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:32:59;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:35:27;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:37:56;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:40:23;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:48:59;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:51:29;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T09:56:29;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T10:01:51;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T10:04:18;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T10:06:57;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T10:09:46;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T10:29:09;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T10:31:37;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T10:34:10;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T10:36:42;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T10:39:18;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T10:41:53;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T10:47:16;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T10:52:30;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T10:55:01;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T10:57:40;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T11:02:40;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T11:05:24;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T11:07:59;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T11:10:37;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T11:13:12;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T11:16:16;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T11:18:54;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T11:34:21;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T11:42:50;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T11:48:48;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T11:51:37;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T11:54:11;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T11:56:42;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2022-11-21T11:59:17;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T12:04:50;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T12:07:32;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T12:10:24;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T12:12:55;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T12:15:32;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T12:23:52;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T12:40:41;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T12:43:31;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T12:46:17;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T12:49:15;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T12:52:24;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T12:55:34;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2022-11-21T13:03:44;0.17;;;0.17;;
