sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-21T06:26:21;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-21T06:49:32;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-21T07:29:31;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-21T08:13:08;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-21T11:49:35;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-21T14:16:42;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-21T15:24:09;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-21T15:44:59;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-21T18:50:01;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-21T20:46:09;5;5;
