sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45842;SDS011;31563;51.744;8.252;2022-11-21T00:01:15;3.00;;;2.70;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:03:45;3.45;;;3.13;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:06:13;3.20;;;2.78;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:08:42;3.17;;;2.88;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:11:10;3.95;;;2.92;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:13:38;3.25;;;2.85;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:16:09;4.25;;;3.10;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:18:38;2.97;;;2.67;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:21:09;3.05;;;2.75;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:23:39;3.00;;;2.70;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:26:08;3.10;;;2.80;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:28:37;3.10;;;2.88;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:31:05;3.90;;;3.50;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:33:36;5.38;;;3.15;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:36:05;3.38;;;3.08;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:38:34;3.85;;;3.20;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:41:02;3.30;;;3.00;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:43:31;3.88;;;3.45;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:45:59;3.33;;;3.00;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:48:30;3.50;;;3.20;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:50:58;3.58;;;3.28;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:53:27;3.50;;;3.20;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:55:56;4.25;;;3.40;;
45842;SDS011;31563;51.744;8.252;2022-11-21T00:58:24;3.25;;;2.95;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:01:00;3.65;;;3.05;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:03:32;3.83;;;3.05;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:06:01;4.25;;;3.35;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:08:30;3.50;;;3.20;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:11:03;3.05;;;2.75;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:13:32;3.38;;;3.08;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:16:01;3.95;;;3.03;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:18:32;3.10;;;2.80;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:21:00;2.97;;;2.67;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:23:29;3.20;;;2.90;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:26:00;3.58;;;2.85;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:28:28;4.15;;;3.05;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:31:01;3.40;;;3.10;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:33:32;3.30;;;3.00;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:36:07;3.60;;;3.30;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:38:36;8.20;;;7.50;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:41:05;9.80;;;8.63;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:43:33;8.25;;;7.47;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:46:03;6.75;;;6.13;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:48:39;7.50;;;6.72;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:51:13;7.55;;;6.85;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:53:45;6.82;;;6.13;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:56:16;7.07;;;6.07;;
45842;SDS011;31563;51.744;8.252;2022-11-21T01:58:45;6.55;;;6.00;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:01:15;8.55;;;5.75;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:03:46;5.78;;;5.28;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:06:14;5.95;;;5.45;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:08:42;6.05;;;5.55;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:11:19;6.30;;;5.78;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:13:53;5.78;;;5.18;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:16:22;5.63;;;5.13;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:18:53;5.67;;;5.13;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:21:23;5.22;;;4.82;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:24:00;5.53;;;5.03;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:26:32;5.07;;;4.53;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:29:02;6.72;;;5.15;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:31:30;5.25;;;4.75;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:33:58;5.50;;;5.00;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:36:28;5.03;;;4.55;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:39:02;5.18;;;4.50;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:41:33;5.25;;;4.75;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:44:04;4.80;;;4.30;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:46:44;4.57;;;4.18;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:49:15;5.03;;;4.60;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:51:48;5.10;;;4.60;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:54:16;5.32;;;4.50;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:56:45;5.10;;;4.60;;
45842;SDS011;31563;51.744;8.252;2022-11-21T02:59:13;5.45;;;4.95;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:01:41;4.50;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:04:09;4.80;;;4.40;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:06:38;5.05;;;4.63;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:09:06;4.40;;;4.00;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:11:34;4.60;;;4.20;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:14:03;5.55;;;5.05;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:16:31;4.70;;;4.20;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:18:59;4.70;;;4.30;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:21:27;4.60;;;4.20;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:23:55;5.05;;;4.55;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:26:24;4.82;;;4.43;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:28:52;4.95;;;4.55;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:31:21;5.43;;;4.93;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:33:49;4.72;;;4.32;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:36:17;5.30;;;4.60;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:38:45;4.97;;;4.53;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:41:13;4.35;;;3.95;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:44:02;4.55;;;4.15;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:46:34;5.00;;;4.45;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:49:03;4.28;;;3.88;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:51:32;4.50;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:54:01;4.97;;;4.53;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:56:29;4.85;;;4.32;;
45842;SDS011;31563;51.744;8.252;2022-11-21T03:58:58;4.70;;;4.30;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:01:26;5.03;;;4.63;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:04:02;5.15;;;4.68;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:06:31;4.80;;;4.30;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:08:59;4.75;;;4.35;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:11:27;4.70;;;4.25;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:13:55;4.60;;;4.20;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:16:23;4.45;;;4.05;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:18:51;4.72;;;4.32;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:21:21;4.65;;;4.25;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:23:49;4.80;;;4.40;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:26:17;4.35;;;3.95;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:28:45;4.70;;;4.20;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:31:13;3.90;;;3.60;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:33:41;4.53;;;4.13;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:36:09;6.03;;;4.63;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:38:39;4.90;;;4.35;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:41:07;4.35;;;3.95;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:43:35;4.03;;;3.63;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:46:03;4.03;;;3.63;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:48:31;4.68;;;4.18;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:50:59;4.20;;;3.80;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:53:27;4.47;;;4.07;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:55:57;4.15;;;3.85;;
45842;SDS011;31563;51.744;8.252;2022-11-21T04:58:25;4.72;;;4.32;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:00:53;4.90;;;4.40;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:03:21;4.30;;;3.90;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:05:49;4.10;;;3.70;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:08:17;4.15;;;3.80;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:10:45;4.40;;;4.00;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:13:32;4.30;;;3.90;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:16:00;4.82;;;4.43;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:18:28;4.30;;;3.88;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:20:57;4.30;;;3.90;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:23:25;3.80;;;3.40;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:25:53;4.75;;;3.50;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:28:21;5.35;;;4.65;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:30:50;7.78;;;5.47;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:33:19;5.07;;;4.60;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:35:47;5.07;;;4.57;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:38:15;5.07;;;4.35;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:40:43;4.85;;;4.30;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:43:11;5.10;;;4.43;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:45:58;4.93;;;4.43;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:48:26;4.60;;;4.20;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:50:54;4.57;;;4.15;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:53:22;5.05;;;3.83;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:55:50;4.35;;;3.95;;
45842;SDS011;31563;51.744;8.252;2022-11-21T05:58:18;4.25;;;3.85;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:00:46;4.35;;;3.95;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:03:16;4.22;;;3.83;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:05:59;5.05;;;4.32;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:08:29;4.05;;;3.63;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:10:59;4.57;;;4.07;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:13:27;4.82;;;4.43;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:15:58;5.40;;;4.50;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:18:30;4.70;;;4.20;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:20:59;4.95;;;4.50;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:23:28;5.32;;;4.82;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:25:56;4.57;;;4.07;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:28:25;4.97;;;4.35;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:30:54;5.18;;;4.63;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:33:23;4.40;;;4.00;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:35:52;4.70;;;4.30;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:38:20;4.57;;;4.18;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:40:48;4.50;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:43:16;5.35;;;4.85;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:45:45;5.25;;;4.75;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:48:13;5.03;;;4.53;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:50:41;5.00;;;4.50;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:53:10;4.90;;;4.40;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:55:38;5.32;;;4.82;;
45842;SDS011;31563;51.744;8.252;2022-11-21T06:58:06;5.30;;;4.80;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:00:34;5.07;;;4.57;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:03:02;4.95;;;4.45;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:05:31;4.40;;;4.00;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:08:00;4.93;;;4.45;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:10:30;4.40;;;4.00;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:12:58;5.38;;;3.95;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:15:44;4.95;;;4.45;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:18:13;4.50;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:20:42;4.72;;;4.25;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:23:10;5.35;;;4.85;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:25:39;5.45;;;4.95;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:28:08;4.63;;;4.22;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:30:36;4.57;;;4.18;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:33:05;4.82;;;4.38;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:35:34;4.68;;;4.28;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:38:02;4.32;;;3.92;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:40:31;4.90;;;4.40;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:43:01;5.40;;;4.68;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:45:36;4.47;;;4.03;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:48:04;4.75;;;4.35;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:50:34;5.00;;;4.50;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:53:03;5.22;;;4.72;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:55:32;4.70;;;4.30;;
45842;SDS011;31563;51.744;8.252;2022-11-21T07:58:08;4.95;;;4.35;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:00:37;4.82;;;4.40;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:03:08;5.07;;;4.57;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:05:38;4.75;;;4.35;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:08:07;5.10;;;4.60;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:10:36;5.07;;;4.57;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:13:05;5.50;;;5.00;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:15:34;4.97;;;4.38;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:18:06;4.63;;;4.22;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:20:35;4.88;;;4.47;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:23:03;5.43;;;4.93;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:25:32;4.68;;;4.28;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:28:00;5.18;;;4.30;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:30:30;5.32;;;4.82;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:32:59;4.43;;;4.03;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:35:28;4.97;;;4.55;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:37:56;5.30;;;4.78;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:40:25;5.18;;;4.68;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:42:55;5.13;;;4.63;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:45:23;5.00;;;4.50;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:47:53;4.60;;;4.20;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:50:21;4.78;;;4.38;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:52:50;4.63;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:55:18;5.38;;;4.88;;
45842;SDS011;31563;51.744;8.252;2022-11-21T08:57:48;5.05;;;4.57;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:00:16;4.65;;;4.25;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:02:44;5.03;;;4.43;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:05:14;5.00;;;4.57;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:07:42;5.55;;;3.90;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:10:10;4.72;;;4.32;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:12:38;6.32;;;4.32;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:15:08;5.20;;;4.20;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:18:09;4.90;;;4.38;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:20:40;4.82;;;4.43;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:23:11;7.80;;;4.38;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:25:40;4.72;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:28:10;5.05;;;4.38;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:30:40;4.75;;;4.35;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:33:09;4.43;;;4.03;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:38:08;4.70;;;4.20;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:40:36;4.28;;;3.88;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:43:17;5.82;;;4.72;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:46:02;5.38;;;4.65;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:48:38;4.65;;;4.25;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:51:14;4.68;;;4.28;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:53:48;5.88;;;3.92;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:56:21;5.50;;;4.55;;
45842;SDS011;31563;51.744;8.252;2022-11-21T09:58:50;4.97;;;4.47;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:01:31;5.40;;;4.90;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:04:00;4.43;;;4.03;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:06:32;4.60;;;4.20;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:09:06;8.40;;;4.35;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:11:40;6.07;;;4.80;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:14:39;5.20;;;4.70;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:17:16;5.80;;;5.07;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:19:59;5.60;;;5.10;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:22:46;6.30;;;4.55;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:25:27;5.05;;;4.55;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:28:00;6.75;;;5.07;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:30:33;6.38;;;5.05;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:33:02;5.60;;;5.00;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:35:34;4.90;;;4.50;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:38:11;5.82;;;4.70;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:40:48;5.80;;;4.70;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:43:22;5.97;;;4.57;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:46:16;6.45;;;5.10;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:48:46;5.30;;;4.05;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:51:24;7.47;;;6.78;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:54:06;8.27;;;6.38;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:56:53;7.75;;;6.72;;
45842;SDS011;31563;51.744;8.252;2022-11-21T10:59:26;5.88;;;5.30;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:01:57;6.15;;;4.97;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:04:27;5.60;;;4.95;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:07:18;5.60;;;4.55;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:09:50;10.27;;;4.97;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:12:23;13.93;;;5.30;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:15:15;8.02;;;5.10;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:17:47;12.55;;;5.55;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:20:31;11.80;;;4.80;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:25:54;24.23;;;6.15;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:28:24;20.38;;;6.38;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:30:59;23.60;;;6.57;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:33:32;16.90;;;5.60;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:36:09;30.40;;;6.78;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:38:41;20.83;;;6.32;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:41:18;17.30;;;5.72;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:44:23;16.17;;;5.50;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:47:16;23.92;;;6.07;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:49:59;18.08;;;5.80;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:52:38;21.27;;;5.50;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:55:19;17.83;;;5.55;;
45842;SDS011;31563;51.744;8.252;2022-11-21T11:57:53;15.50;;;5.35;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:00:28;17.75;;;6.07;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:03:03;11.45;;;5.72;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:05:38;14.68;;;5.82;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:11:17;12.40;;;5.95;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:14:10;17.05;;;8.60;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:17:04;13.80;;;6.68;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:19:36;19.98;;;7.00;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:24:36;15.73;;;6.35;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:27:14;12.05;;;6.63;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:33:02;8.65;;;5.00;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:35:44;13.73;;;5.40;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:38:52;11.05;;;5.22;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:41:35;10.55;;;4.30;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:44:30;7.95;;;4.22;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:47:13;9.82;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:49:56;12.07;;;5.30;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:52:47;9.90;;;4.60;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:55:36;7.55;;;4.63;;
45842;SDS011;31563;51.744;8.252;2022-11-21T12:58:13;9.55;;;4.35;;
45842;SDS011;31563;51.744;8.252;2022-11-21T13:00:53;9.55;;;4.28;;
45842;SDS011;31563;51.744;8.252;2022-11-21T13:03:50;8.40;;;4.32;;
45842;SDS011;31563;51.744;8.252;2022-11-21T13:06:26;5.72;;;4.00;;
45842;SDS011;31563;51.744;8.252;2022-11-21T13:08:55;7.75;;;4.03;;
45842;SDS011;31563;51.744;8.252;2022-11-21T13:11:29;7.35;;;3.90;;
45842;SDS011;31563;51.744;8.252;2022-11-21T13:14:24;7.20;;;3.70;;
45842;SDS011;31563;51.744;8.252;2022-11-21T13:17:10;6.03;;;3.60;;
45842;SDS011;31563;51.744;8.252;2022-11-21T13:19:49;5.45;;;3.53;;
45842;SDS011;31563;51.744;8.252;2022-11-21T13:25:34;4.88;;;3.47;;
45842;SDS011;31563;51.744;8.252;2022-11-21T13:28:35;7.03;;;3.40;;
45842;SDS011;31563;51.744;8.252;2022-11-21T13:34:31;6.10;;;3.63;;
45842;SDS011;31563;51.744;8.252;2022-11-21T13:37:04;7.45;;;3.42;;
45842;SDS011;31563;51.744;8.252;2022-11-21T13:39:35;6.32;;;3.10;;
45842;SDS011;31563;51.744;8.252;2022-11-21T13:42:08;6.70;;;3.90;;
45842;SDS011;31563;51.744;8.252;2022-11-21T13:44:57;5.65;;;3.47;;
