sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-11-21T00:00:53;48.82;42.47;54.10;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:03:20;43.10;38.05;53.83;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:05:48;40.34;37.52;46.15;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:08:17;40.75;37.70;48.45;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:10:44;39.49;36.20;48.84;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:13:14;39.60;35.66;47.26;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:15:41;38.41;33.90;46.41;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:18:09;38.70;35.04;43.54;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:20:39;38.71;35.04;45.91;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:23:06;38.74;34.69;43.04;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:25:33;38.77;34.69;52.04;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:27:59;38.94;34.31;42.88;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:30:26;39.28;35.94;49.11;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:32:52;38.86;34.69;44.11;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:35:19;39.30;34.69;49.66;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:37:45;38.77;34.69;43.39;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:40:14;38.70;35.36;40.98;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:42:40;38.76;35.04;52.76;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:45:07;38.98;35.36;42.35;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:47:33;38.79;34.69;41.96;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:50:00;38.79;34.31;42.76;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:52:26;38.64;34.31;41.48;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:54:52;39.11;35.31;42.16;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:57:19;39.12;35.04;43.49;;
45109;Laerm;30447;48.742;8.972;2022-11-21T00:59:45;38.59;33.90;42.65;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:02:12;38.63;32.35;41.30;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:04:39;38.70;35.04;41.68;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:07:05;38.58;35.04;42.29;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:09:32;38.55;35.01;55.30;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:11:58;39.99;35.66;43.49;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:14:24;39.42;36.20;44.76;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:16:51;39.18;35.94;43.54;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:19:17;41.50;36.69;45.51;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:21:44;48.22;40.89;54.51;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:24:11;51.53;47.41;55.62;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:26:38;48.12;45.01;54.36;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:29:05;50.19;46.55;55.26;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:31:32;48.90;45.57;53.20;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:33:59;44.90;42.22;55.13;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:36:31;43.98;41.75;49.07;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:39:00;42.97;40.33;55.60;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:41:39;43.19;40.43;55.61;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:44:22;41.95;38.52;49.23;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:46:50;44.09;40.33;49.81;;
45109;Laerm;30447;48.742;8.972;2022-11-21T01:52:04;48.30;44.73;55.60;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:00:23;41.91;37.70;53.64;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:02:53;41.03;38.05;50.82;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:05:28;41.55;37.88;58.80;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:08:01;39.92;36.91;44.19;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:10:29;38.64;35.36;45.63;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:12:57;38.88;35.66;44.94;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:15:26;43.07;36.45;55.50;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:17:53;39.44;34.69;44.47;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:20:23;38.80;35.36;45.42;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:25:30;39.74;35.04;43.19;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:28:08;38.72;35.04;41.96;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:30:39;38.75;34.31;47.65;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:33:06;38.58;34.31;43.44;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:35:34;38.57;35.04;44.04;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:38:10;39.46;35.66;46.23;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:40:42;39.22;35.66;42.09;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:45:42;39.70;36.34;43.49;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:48:10;39.61;35.94;44.19;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:50:38;39.51;35.66;44.97;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:53:10;39.74;36.20;44.11;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:55:36;39.74;35.66;42.71;;
45109;Laerm;30447;48.742;8.972;2022-11-21T02:58:04;39.75;36.20;43.29;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:00:32;39.80;36.20;42.16;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:02:59;39.85;36.20;42.47;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:05:26;39.63;36.20;42.29;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:07:52;39.96;36.45;44.51;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:10:19;39.93;36.91;44.27;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:12:45;40.04;35.94;45.20;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:15:14;39.98;36.20;47.16;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:17:41;40.28;36.91;42.41;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:20:09;40.61;36.69;43.94;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:22:36;40.47;37.32;43.49;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:25:02;40.48;37.52;45.69;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:27:29;40.52;37.12;44.04;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:29:55;41.32;38.02;45.17;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:32:22;41.57;38.95;47.36;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:34:48;41.38;38.21;45.17;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:37:14;41.17;38.37;43.77;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:39:42;41.74;38.95;45.45;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:42:08;41.35;38.05;44.43;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:44:35;41.11;38.05;43.58;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:47:01;42.25;37.88;55.65;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:49:27;41.50;38.81;45.23;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:51:54;40.98;38.37;43.09;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:54:20;40.63;37.70;43.63;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:56:47;41.31;38.37;44.47;;
45109;Laerm;30447;48.742;8.972;2022-11-21T03:59:13;41.43;38.81;45.36;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:01:40;41.43;38.95;43.49;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:04:06;41.19;38.37;43.19;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:06:33;41.16;38.21;43.44;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:08:59;41.75;38.60;44.43;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:11:26;41.94;39.58;44.01;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:13:52;41.46;38.81;43.19;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:16:19;41.35;38.81;43.14;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:18:45;41.46;39.08;43.39;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:21:12;43.62;39.34;55.02;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:23:38;42.16;39.34;44.83;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:26:05;42.51;40.33;44.83;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:28:31;42.02;39.70;44.76;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:31:05;41.98;39.57;44.19;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:33:32;42.59;39.81;45.33;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:36:00;43.15;40.43;46.69;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:38:26;42.96;40.53;47.57;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:40:52;43.11;40.53;45.57;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:43:19;44.55;41.96;48.87;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:45:45;43.13;40.62;46.93;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:48:12;42.84;40.63;45.63;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:50:38;43.28;40.80;48.92;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:53:05;43.28;40.71;46.78;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:55:31;42.58;39.92;46.25;;
45109;Laerm;30447;48.742;8.972;2022-11-21T04:57:58;42.69;40.13;45.27;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:00:25;43.23;41.14;49.15;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:02:52;44.06;41.89;48.15;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:05:18;43.88;41.53;50.46;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:07:45;44.01;41.53;49.07;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:10:11;43.95;41.75;50.70;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:12:38;43.71;41.81;46.25;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:15:22;43.99;41.06;51.04;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:17:49;46.59;41.30;59.04;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:20:15;44.98;41.61;50.45;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:22:43;45.81;41.75;51.70;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:25:14;44.08;41.46;51.04;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:27:41;43.98;41.82;47.06;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:30:08;43.67;41.75;47.68;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:32:35;43.81;41.46;50.92;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:35:02;44.14;41.82;47.38;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:37:28;43.94;41.96;61.61;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:39:55;43.86;41.96;47.76;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:42:21;43.81;41.96;46.23;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:45:08;45.10;42.65;53.63;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:47:34;49.33;46.52;57.82;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:50:01;47.40;43.24;52.83;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:52:27;45.79;42.98;56.29;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:54:54;44.13;41.82;51.03;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:57:20;43.61;41.30;49.06;;
45109;Laerm;30447;48.742;8.972;2022-11-21T05:59:47;43.30;41.06;47.57;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:02:13;43.79;41.82;49.50;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:04:58;44.26;41.22;55.43;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:07:25;45.42;41.61;63.82;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:09:51;43.75;41.53;52.13;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:12:17;45.51;41.82;55.77;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:14:44;43.83;41.88;47.12;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:17:11;43.87;41.46;47.40;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:19:37;43.71;41.14;51.27;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:22:04;44.35;41.96;54.10;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:24:30;43.60;41.22;55.07;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:26:57;44.86;41.53;58.85;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:29:23;44.13;41.96;46.93;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:31:50;44.02;42.16;48.81;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:34:16;44.08;42.09;54.64;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:36:42;44.36;42.13;53.79;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:39:09;44.45;42.29;51.24;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:41:36;44.81;42.47;48.63;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:44:02;44.67;42.71;48.15;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:46:29;44.77;42.95;48.91;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:48:55;44.73;42.53;49.70;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:51:23;44.80;42.71;54.45;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:53:55;44.33;42.35;49.85;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:56:24;44.37;42.47;51.27;;
45109;Laerm;30447;48.742;8.972;2022-11-21T06:58:51;44.89;42.65;53.71;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:01:17;45.11;42.82;53.16;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:03:44;44.41;42.47;52.29;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:06:10;43.99;42.09;51.56;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:08:37;43.78;41.22;47.08;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:11:11;44.32;41.68;51.24;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:13:38;44.53;42.16;56.33;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:16:10;44.07;41.75;57.22;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:18:39;44.11;42.03;49.16;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:21:07;46.78;42.03;56.86;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:23:35;44.97;42.35;56.17;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:26:04;44.54;42.06;48.91;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:28:32;45.08;42.82;47.83;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:31:00;44.66;42.59;48.15;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:33:27;44.73;42.85;49.94;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:35:57;45.30;42.88;61.94;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:38:24;45.80;42.47;61.76;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:40:52;46.05;42.53;61.86;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:43:18;44.80;42.47;56.63;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:45:45;44.62;42.29;50.08;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:48:11;44.65;42.71;54.78;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:50:38;44.82;42.53;54.94;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:53:07;44.92;42.59;57.61;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:55:34;44.04;42.16;47.98;;
45109;Laerm;30447;48.742;8.972;2022-11-21T07:58:06;44.98;41.75;63.37;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:00:36;43.79;41.61;52.86;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:03:03;43.73;40.98;56.91;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:05:30;43.37;40.89;50.46;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:07:56;43.50;41.22;48.05;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:10:23;44.00;41.89;49.73;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:12:49;43.24;40.98;47.12;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:15:16;43.74;41.22;58.76;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:17:42;44.24;41.38;52.60;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:20:09;43.71;41.30;54.12;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:22:40;43.85;41.82;47.06;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:25:08;44.22;41.14;53.69;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:27:37;45.07;41.46;56.78;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:30:09;43.97;41.61;48.03;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:32:36;43.69;41.68;50.92;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:35:03;43.30;40.89;45.80;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:37:30;43.63;40.98;56.52;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:39:56;42.33;39.46;45.51;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:42:26;41.96;39.34;45.91;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:44:52;41.47;38.67;43.77;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:47:19;40.94;37.32;46.80;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:49:46;41.03;37.88;49.57;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:52:14;40.86;38.21;45.20;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:54:43;40.71;37.88;50.92;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:57:10;40.73;37.88;42.93;;
45109;Laerm;30447;48.742;8.972;2022-11-21T08:59:37;40.68;37.70;47.91;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:02:03;40.40;36.45;51.26;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:04:30;40.09;36.91;48.32;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:06:56;40.02;36.91;44.31;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:09:22;40.18;36.20;45.07;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:11:49;40.33;35.94;51.43;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:14:15;39.87;36.20;46.23;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:17:01;40.11;35.94;50.00;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:19:46;56.86;36.91;73.73;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:22:12;40.78;36.69;52.04;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:24:38;40.04;36.20;46.80;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:27:05;40.92;36.91;51.93;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:29:31;41.46;37.70;61.95;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:31:58;40.51;36.91;50.04;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:34:24;40.33;36.91;44.15;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:36:51;40.23;36.91;45.91;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:39:17;54.31;36.69;71.89;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:44:52;41.43;37.52;56.13;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:47:26;40.63;36.91;48.08;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:52:37;44.16;38.37;60.91;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:55:23;46.40;37.52;60.92;;
45109;Laerm;30447;48.742;8.972;2022-11-21T09:57:54;40.51;36.45;45.23;;
45109;Laerm;30447;48.742;8.972;2022-11-21T10:00:23;40.05;36.69;44.90;;
45109;Laerm;30447;48.742;8.972;2022-11-21T10:02:51;41.51;37.12;52.34;;
45109;Laerm;30447;48.742;8.972;2022-11-21T10:05:37;42.12;38.67;50.12;;
45109;Laerm;30447;48.742;8.972;2022-11-21T10:22:45;40.39;36.91;44.58;;
45109;Laerm;30447;48.742;8.972;2022-11-21T10:25:39;40.26;35.59;44.80;;
45109;Laerm;30447;48.742;8.972;2022-11-21T10:28:25;39.92;36.45;50.18;;
45109;Laerm;30447;48.742;8.972;2022-11-21T10:30:58;41.52;37.12;58.50;;
45109;Laerm;30447;48.742;8.972;2022-11-21T10:33:31;41.03;36.91;60.49;;
45109;Laerm;30447;48.742;8.972;2022-11-21T10:36:04;41.46;37.88;49.40;;
45109;Laerm;30447;48.742;8.972;2022-11-21T10:38:37;40.89;36.20;55.18;;
45109;Laerm;30447;48.742;8.972;2022-11-21T10:43:44;40.64;37.32;57.03;;
45109;Laerm;30447;48.742;8.972;2022-11-21T10:46:31;40.44;36.91;48.49;;
45109;Laerm;30447;48.742;8.972;2022-11-21T10:49:00;44.26;37.12;72.86;;
45109;Laerm;30447;48.742;8.972;2022-11-21T10:54:16;41.01;37.12;51.40;;
45109;Laerm;30447;48.742;8.972;2022-11-21T10:57:18;41.05;37.32;46.80;;
45109;Laerm;30447;48.742;8.972;2022-11-21T11:00:12;41.15;37.12;49.44;;
45109;Laerm;30447;48.742;8.972;2022-11-21T11:03:03;42.10;38.05;58.43;;
45109;Laerm;30447;48.742;8.972;2022-11-21T11:05:35;41.91;37.12;49.19;;
45109;Laerm;30447;48.742;8.972;2022-11-21T11:10:33;40.26;36.91;50.29;;
45109;Laerm;30447;48.742;8.972;2022-11-21T11:13:00;41.23;37.32;56.08;;
45109;Laerm;30447;48.742;8.972;2022-11-21T11:18:23;44.69;37.12;67.56;;
45109;Laerm;30447;48.742;8.972;2022-11-21T11:20:51;39.94;36.69;47.22;;
45109;Laerm;30447;48.742;8.972;2022-11-21T11:28:21;40.29;36.69;49.71;;
45109;Laerm;30447;48.742;8.972;2022-11-21T11:30:52;40.11;36.20;48.00;;
45109;Laerm;30447;48.742;8.972;2022-11-21T11:33:36;40.86;36.91;44.90;;
45109;Laerm;30447;48.742;8.972;2022-11-21T11:39:34;40.46;36.45;44.47;;
45109;Laerm;30447;48.742;8.972;2022-11-21T11:47:59;41.89;37.12;47.95;;
45109;Laerm;30447;48.742;8.972;2022-11-21T11:50:48;40.69;36.91;49.72;;
45109;Laerm;30447;48.742;8.972;2022-11-21T11:53:19;39.52;36.69;46.13;;
45109;Laerm;30447;48.742;8.972;2022-11-21T11:55:53;39.72;36.20;43.86;;
45109;Laerm;30447;48.742;8.972;2022-11-21T12:01:03;39.86;36.20;44.90;;
45109;Laerm;30447;48.742;8.972;2022-11-21T12:06:27;40.45;36.91;49.87;;
45109;Laerm;30447;48.742;8.972;2022-11-21T12:09:06;39.83;35.94;50.81;;
45109;Laerm;30447;48.742;8.972;2022-11-21T12:11:49;39.26;35.36;45.54;;
45109;Laerm;30447;48.742;8.972;2022-11-21T12:15:25;38.97;34.69;45.99;;
45109;Laerm;30447;48.742;8.972;2022-11-21T12:21:14;40.30;36.91;44.45;;
45109;Laerm;30447;48.742;8.972;2022-11-21T12:26:27;40.18;35.36;50.94;;
45109;Laerm;30447;48.742;8.972;2022-11-21T12:37:08;39.84;36.20;46.07;;
45109;Laerm;30447;48.742;8.972;2022-11-21T12:39:57;39.77;36.20;44.76;;
45109;Laerm;30447;48.742;8.972;2022-11-21T12:51:01;39.36;34.69;45.77;;
45109;Laerm;30447;48.742;8.972;2022-11-21T13:03:00;39.97;36.20;48.12;;
45109;Laerm;30447;48.742;8.972;2022-11-21T13:05:36;39.27;34.69;44.03;;
45109;Laerm;30447;48.742;8.972;2022-11-21T13:08:14;40.05;35.94;49.41;;
45109;Laerm;30447;48.742;8.972;2022-11-21T13:14:14;39.62;35.36;48.81;;
45109;Laerm;30447;48.742;8.972;2022-11-21T13:16:56;45.03;38.67;51.61;;
45109;Laerm;30447;48.742;8.972;2022-11-21T13:27:37;38.87;34.69;44.83;;
45109;Laerm;30447;48.742;8.972;2022-11-21T13:32:39;39.35;35.66;44.76;;
45109;Laerm;30447;48.742;8.972;2022-11-21T13:45:40;39.54;34.31;44.62;;
45109;Laerm;30447;48.742;8.972;2022-11-21T13:53:45;40.37;35.04;48.26;;
45109;Laerm;30447;48.742;8.972;2022-11-21T13:58:51;39.29;35.04;46.23;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:06:38;39.64;35.04;44.65;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:12:01;39.93;36.20;55.15;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:14:47;39.88;35.36;47.30;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:19:48;39.89;33.90;61.75;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:22:25;40.25;35.04;54.86;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:24:54;40.29;35.04;53.41;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:27:29;39.63;35.04;53.42;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:29:57;39.47;35.04;51.03;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:32:28;39.54;34.31;57.09;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:35:09;38.97;34.69;50.74;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:37:40;43.63;35.04;60.28;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:40:11;40.61;35.01;54.50;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:42:39;41.10;36.20;54.84;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:45:12;40.08;33.90;57.39;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:47:52;39.65;33.44;52.26;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:50:26;39.72;35.04;56.50;;
45109;Laerm;30447;48.742;8.972;2022-11-21T14:52:54;40.29;34.34;62.41;;
