sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:01:39;2.13;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:04:38;3.13;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:07:38;2.23;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:10:39;1.93;1.00;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:13:39;1.60;1.60;0.73
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:16:38;2.57;1.83;0.20
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:19:38;3.10;2.20;0.53
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:22:38;3.57;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:25:39;1.37;1.27;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:28:38;2.20;1.87;0.13
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:31:38;1.60;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:34:38;1.47;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:37:39;1.40;0.90;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:40:38;0.07;0.07;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:43:38;1.83;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:46:38;2.27;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:49:39;0.13;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:52:38;5.03;1.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:55:38;2.63;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T00:58:38;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:01:39;1.10;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:04:38;2.10;1.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:07:38;2.80;0.90;0.17
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:10:38;2.40;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:13:40;3.00;1.57;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:16:38;1.87;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:19:38;1.83;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:22:38;2.80;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:25:38;2.07;0.43;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:28:38;1.50;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:31:38;2.43;1.33;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:34:38;0.67;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:37:39;1.57;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:40:39;2.97;1.93;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:43:38;3.00;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:46:38;2.63;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:49:40;2.10;1.67;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:52:38;2.73;1.60;0.80
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:55:38;3.10;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T01:58:40;1.33;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:01:39;1.53;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:04:41;3.73;2.27;0.97
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:07:41;1.30;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:10:42;2.30;1.40;0.27
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:13:39;4.30;1.87;0.40
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:16:39;4.70;1.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:19:53;2.60;1.60;0.37
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:25:41;2.40;1.33;0.20
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:28:39;4.13;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:31:38;3.60;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:34:38;1.87;1.67;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:37:40;2.83;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:40:41;3.03;1.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:43:41;1.60;1.37;0.40
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:46:46;1.60;0.73;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:49:47;1.80;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:52:39;2.57;1.47;0.43
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:55:38;2.10;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T02:58:38;4.17;2.77;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:01:39;1.50;1.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:04:38;2.23;1.13;0.27
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:07:38;3.20;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:10:38;1.83;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:13:39;2.27;2.03;0.80
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:16:38;1.87;1.87;0.13
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:19:38;3.47;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:22:38;4.53;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:25:39;2.43;1.57;0.67
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:28:40;4.23;2.13;0.73
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:31:39;2.50;1.23;0.20
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:34:38;1.07;1.07;0.23
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:37:39;2.00;1.10;0.77
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:40:38;1.60;1.07;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:43:38;3.73;1.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:46:40;2.50;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:49:39;2.30;1.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:52:38;2.27;1.50;0.70
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:55:38;5.30;2.00;0.73
70197;PMS5003;57582;-34.876;138.628;2022-11-21T03:58:39;4.20;2.60;0.90
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:01:40;3.83;1.87;0.30
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:04:38;4.00;2.70;0.53
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:07:38;5.43;4.17;1.90
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:10:38;5.93;3.67;1.23
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:13:39;3.30;1.50;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:16:38;2.23;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:19:38;2.63;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:22:38;1.57;1.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:25:40;1.20;1.20;0.47
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:28:38;5.40;2.53;0.40
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:31:39;3.27;1.10;0.23
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:34:38;1.80;1.10;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:37:39;1.83;1.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:40:39;3.43;2.50;1.27
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:43:38;2.00;1.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:46:38;2.43;1.13;0.17
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:49:39;2.37;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:52:38;4.93;1.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:55:38;1.43;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T04:58:39;2.10;1.47;0.13
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:01:39;2.50;1.07;0.50
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:04:39;5.17;2.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:07:39;0.83;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:10:38;3.77;2.43;0.37
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:13:39;3.60;1.70;0.47
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:16:38;3.70;1.97;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:19:38;2.90;2.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:22:38;3.33;2.03;0.70
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:25:40;3.23;2.03;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:28:38;3.17;1.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:31:38;2.47;1.27;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:34:39;3.00;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:37:40;4.13;3.23;0.60
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:40:38;4.27;2.20;0.83
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:43:38;5.20;3.03;0.40
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:46:39;3.13;1.83;0.80
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:49:39;5.23;2.90;0.23
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:52:38;2.93;2.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:55:38;4.90;2.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T05:58:39;7.23;4.80;1.87
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:01:39;2.90;1.73;0.23
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:04:38;2.30;1.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:07:38;4.80;1.63;0.50
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:10:39;3.33;1.93;0.07
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:13:40;3.37;2.00;0.47
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:16:39;3.50;2.37;0.73
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:19:39;3.43;1.37;0.30
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:22:39;4.33;1.67;0.37
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:25:40;2.07;0.77;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:28:40;3.53;1.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:31:39;2.90;1.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:34:39;2.80;1.93;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:37:39;5.07;2.30;0.30
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:40:39;3.30;1.50;0.47
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:43:40;2.80;1.10;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:46:39;4.73;2.70;0.47
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:49:39;2.80;1.67;0.30
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:52:39;1.87;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:55:39;2.97;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T06:58:39;1.13;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:01:39;1.80;1.37;0.43
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:04:39;3.03;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:07:39;1.77;1.17;0.07
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:10:39;0.97;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:13:42;3.17;2.17;0.13
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:16:39;3.37;1.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:19:39;2.80;1.67;0.20
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:22:39;4.40;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:25:40;3.30;1.50;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:28:39;1.10;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:31:39;1.37;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:34:39;2.07;1.50;0.17
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:37:39;2.30;1.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:40:39;0.87;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:43:39;4.33;1.90;0.80
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:46:39;3.60;2.17;0.67
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:49:40;2.07;1.13;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:52:39;7.53;2.80;1.10
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:55:39;4.53;1.90;0.17
70197;PMS5003;57582;-34.876;138.628;2022-11-21T07:58:39;5.40;1.97;0.57
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:01:39;2.20;1.37;0.57
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:04:39;2.00;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:07:39;5.03;3.10;0.50
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:10:41;1.13;0.70;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:13:39;5.57;2.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:16:39;3.27;1.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:19:39;1.30;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:22:40;1.30;1.30;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:25:41;0.83;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:28:39;3.57;1.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:31:39;3.40;1.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:34:39;3.40;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:37:39;3.00;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:40:39;2.57;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:43:39;1.07;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:46:39;2.23;1.83;0.63
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:49:39;0.67;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:52:39;3.87;3.07;0.20
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:55:39;0.70;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T08:58:39;4.63;1.57;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:01:40;2.33;1.13;0.13
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:04:39;2.20;1.23;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:07:39;1.87;1.07;0.30
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:10:39;2.50;1.97;0.33
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:13:39;2.73;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:16:39;1.47;0.70;0.20
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:19:39;3.60;2.50;0.63
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:22:39;1.50;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:25:41;4.07;1.70;0.13
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:28:39;1.80;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:31:40;1.87;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:34:39;3.73;1.57;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:37:40;2.13;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:40:43;4.23;1.73;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:43:46;4.07;1.23;0.07
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:46:44;1.23;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:49:43;2.70;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:52:46;2.17;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:55:43;1.40;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T09:58:44;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T10:01:39;1.53;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T10:04:39;2.30;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T10:07:40;1.23;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T10:16:45;0.80;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T10:19:46;2.20;2.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T10:22:45;2.77;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T10:25:45;5.17;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T10:28:49;0.60;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T10:31:40;0.87;0.03;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-21T10:34:39;1.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T10:37:44;3.10;2.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T10:46:39;2.17;1.03;0.17
70197;PMS5003;57582;-34.876;138.628;2022-11-21T10:49:41;1.97;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T10:52:46;2.60;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T10:58:41;5.57;1.83;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T11:04:39;2.70;1.90;0.13
70197;PMS5003;57582;-34.876;138.628;2022-11-21T11:07:39;3.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T11:10:41;1.50;0.83;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-21T11:16:44;1.73;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T11:19:40;1.47;1.03;0.60
70197;PMS5003;57582;-34.876;138.628;2022-11-21T11:22:39;1.40;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T11:25:45;0.40;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T11:28:39;0.60;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T11:31:42;1.10;0.87;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-21T11:34:51;3.07;2.10;0.83
70197;PMS5003;57582;-34.876;138.628;2022-11-21T11:37:41;1.00;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T11:40:42;2.20;1.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T11:43:47;3.00;1.73;0.73
70197;PMS5003;57582;-34.876;138.628;2022-11-21T11:49:44;2.03;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T11:53:55;3.20;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T12:04:46;4.33;1.63;0.27
70197;PMS5003;57582;-34.876;138.628;2022-11-21T12:07:46;1.97;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T12:10:40;2.20;1.70;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-21T12:13:41;2.90;2.17;0.30
70197;PMS5003;57582;-34.876;138.628;2022-11-21T12:16:40;0.80;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T12:19:39;2.47;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T12:22:40;0.80;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T12:25:52;1.37;1.00;0.33
70197;PMS5003;57582;-34.876;138.628;2022-11-21T12:28:54;1.73;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T12:43:47;1.60;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T12:46:55;1.97;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T12:52:43;2.47;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T12:55:40;2.70;1.77;0.17
70197;PMS5003;57582;-34.876;138.628;2022-11-21T12:58:41;2.50;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T13:04:40;0.63;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T13:07:40;2.60;1.43;0.37
70197;PMS5003;57582;-34.876;138.628;2022-11-21T13:10:44;0.77;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T13:13:42;2.57;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T13:16:46;2.53;1.30;0.40
70197;PMS5003;57582;-34.876;138.628;2022-11-21T13:25:41;2.23;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T13:28:39;1.03;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T13:31:40;0.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T13:34:39;2.27;1.33;0.03
70197;PMS5003;57582;-34.876;138.628;2022-11-21T13:40:40;0.43;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T13:43:39;1.47;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T13:55:45;1.27;1.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:01:51;1.73;1.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:07:40;6.27;1.77;0.40
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:10:40;1.53;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:13:45;2.07;1.47;0.47
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:16:44;4.13;1.50;0.23
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:19:41;3.10;1.40;0.23
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:22:45;1.93;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:25:45;1.93;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:28:40;2.23;0.80;0.07
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:31:48;2.30;1.40;0.27
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:34:39;2.10;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:37:41;4.40;1.63;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:40:39;2.17;1.57;0.37
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:43:40;1.20;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:46:41;2.60;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:49:50;2.20;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:52:40;2.90;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:55:39;1.57;0.63;0.53
70197;PMS5003;57582;-34.876;138.628;2022-11-21T14:58:39;2.13;1.03;0.07
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:01:40;0.93;0.60;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:04:41;2.00;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:07:42;0.57;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:10:40;3.17;2.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:16:39;1.57;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:19:41;3.90;1.57;1.27
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:22:41;2.10;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:25:45;0.10;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:28:57;1.20;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:31:39;1.13;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:34:39;1.50;1.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:37:47;1.73;1.30;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:40:39;1.97;1.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:43:42;1.00;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:46:39;1.03;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:49:40;6.23;2.60;0.97
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:52:45;1.90;1.00;0.10
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:55:39;1.93;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T15:58:39;1.07;0.67;0.07
70197;PMS5003;57582;-34.876;138.628;2022-11-21T16:01:41;2.13;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T16:04:40;2.97;2.10;1.33
70197;PMS5003;57582;-34.876;138.628;2022-11-21T16:07:40;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T16:10:40;3.73;1.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T16:13:40;2.97;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T16:16:41;2.40;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T16:19:40;0.53;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T16:22:39;2.30;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T16:25:50;2.03;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-11-21T16:28:39;2.37;1.67;0.00
