sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2022-11-21T00:00:05;32.35;30.61;36.41;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:00:22;32.02;30.47;34.75;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:00:39;32.18;30.50;37.22;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:01:16;32.21;30.63;36.89;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:01:27;32.22;30.62;39.45;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:01:43;32.11;30.58;35.03;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:01:54;32.22;30.60;38.32;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:02:04;31.92;30.40;34.23;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:02:15;31.98;30.26;41.30;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:02:27;32.21;30.32;39.48;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:02:39;31.96;30.40;35.95;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:02:49;31.93;30.67;36.19;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:03:01;32.03;30.19;35.46;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:03:11;32.05;30.53;36.50;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:03:22;32.23;30.43;37.16;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:03:38;32.09;30.28;40.31;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:03:48;32.18;30.49;35.77;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:04:05;32.01;30.21;36.51;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:04:16;32.02;30.22;35.18;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:04:33;32.17;29.90;38.07;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:04:43;32.18;30.64;37.80;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:04:54;32.31;30.66;39.87;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:05:06;32.14;30.59;35.47;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:05:18;32.01;30.33;39.11;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:05:28;32.02;30.41;36.82;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:05:40;32.05;30.64;34.46;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:05:54;32.08;30.18;35.03;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:06:05;32.11;30.21;36.81;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:06:16;32.06;30.40;37.35;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:06:27;31.88;29.86;36.08;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:06:38;31.69;30.25;33.64;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:06:50;31.89;30.40;34.68;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:07:01;31.80;30.45;35.31;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:07:12;31.96;29.95;35.12;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:07:23;31.91;29.92;34.85;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:07:34;32.02;30.02;42.43;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:07:44;32.03;29.65;35.91;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:07:55;31.81;29.74;36.25;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:08:07;31.85;30.25;34.00;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:08:19;31.88;30.34;34.91;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:08:32;32.22;30.50;36.64;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:08:46;31.77;30.09;34.60;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:08:57;31.75;30.28;35.68;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:09:08;31.80;29.89;37.64;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:09:23;31.84;30.22;39.69;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:09:34;31.93;30.09;36.45;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:09:51;31.95;30.08;35.89;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:10:11;31.99;30.42;36.34;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:10:22;32.70;31.18;35.33;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:10:39;32.23;30.48;37.98;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:10:51;32.06;30.41;34.88;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:11:02;33.01;31.18;35.75;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:11:13;35.74;31.34;43.63;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:11:24;35.26;31.37;39.48;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:11:34;32.97;30.70;43.09;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:11:56;32.31;30.53;36.07;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:12:09;32.07;30.30;37.83;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:12:28;32.09;30.54;35.35;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:12:39;31.94;30.11;35.49;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:12:56;32.01;30.12;34.78;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:13:12;32.16;30.15;42.17;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:13:22;31.79;30.00;37.85;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:13:33;31.97;30.38;35.34;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:13:51;31.99;30.32;37.29;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:14:03;31.95;30.30;35.48;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:14:14;31.84;29.94;35.16;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:14:35;31.84;29.76;35.70;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:14:49;31.82;30.09;35.86;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:15:03;31.96;30.10;35.89;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:15:13;33.69;30.66;39.15;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:15:25;35.58;31.76;39.31;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:15:41;32.04;30.34;35.22;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:15:54;32.39;30.69;37.97;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:16:13;32.01;30.30;36.93;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:16:29;31.98;30.32;35.79;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:16:40;31.81;29.96;34.36;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:16:50;31.94;30.37;37.59;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:17:01;32.16;30.68;36.46;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:17:24;32.09;30.48;36.19;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:17:38;32.06;30.31;35.96;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:17:48;31.94;30.71;34.13;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:18:01;32.07;30.71;36.88;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:18:12;31.90;30.33;34.12;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:18:43;32.17;30.43;42.75;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:18:59;32.10;30.53;38.98;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:19:10;32.06;30.27;35.40;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:19:27;32.20;30.32;37.13;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:19:38;32.19;30.65;37.95;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:19:56;32.37;30.55;40.77;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:20:12;32.12;30.52;38.44;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:20:22;32.20;30.52;35.90;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:20:40;32.12;30.23;35.96;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:21:13;32.29;30.62;36.59;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:21:25;32.16;30.30;38.21;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:21:43;32.26;30.47;40.85;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:21:54;32.48;30.76;38.30;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:22:05;32.13;30.61;35.90;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:22:15;32.07;30.63;34.25;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:22:26;32.11;30.74;34.81;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:22:38;32.21;30.60;36.14;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:22:51;32.14;30.29;36.09;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:23:02;32.13;30.37;35.46;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:23:14;32.12;30.79;37.31;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:23:24;32.11;30.32;36.29;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:23:37;32.15;30.53;37.73;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:23:52;32.09;30.47;35.05;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:24:03;32.03;30.20;35.22;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:24:21;31.99;30.04;36.74;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:24:31;32.26;30.37;42.13;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:24:42;32.13;30.80;36.26;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:24:53;32.05;30.51;36.77;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:25:04;32.06;30.35;35.08;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:25:18;32.19;30.50;40.27;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:25:40;32.32;30.41;38.02;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:25:50;32.24;30.62;36.47;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:26:06;32.41;30.32;35.47;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:26:17;32.24;30.57;35.97;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:26:27;32.43;30.86;36.92;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:26:40;32.26;30.52;36.29;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:26:50;32.42;30.92;37.72;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:27:01;32.27;30.78;36.61;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:27:11;32.31;30.24;35.22;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:27:24;32.44;30.36;37.85;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:27:35;33.21;31.34;39.74;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:27:45;33.80;31.92;37.98;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:27:59;34.03;31.76;39.14;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:28:10;36.11;32.14;41.46;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:28:20;34.58;32.03;39.02;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:28:31;34.26;31.25;38.51;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:28:41;34.46;31.47;39.07;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:28:54;33.23;30.42;35.86;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:29:05;32.96;31.24;38.00;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:29:15;32.45;30.86;35.15;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:29:30;32.50;31.00;35.56;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:29:40;32.37;30.48;35.20;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:30:00;32.58;30.67;39.17;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:30:10;32.15;30.61;35.28;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:30:21;32.15;30.74;35.07;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:30:38;32.26;30.38;41.41;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:30:54;32.16;30.65;36.72;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:31:05;32.27;30.62;38.40;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:31:19;32.48;30.90;37.21;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:31:30;32.16;30.38;35.25;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:31:40;32.34;30.52;37.11;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:31:51;32.12;29.90;37.36;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:32:01;31.96;30.11;36.96;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:32:12;32.08;30.44;35.68;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:32:23;32.25;30.48;37.08;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:32:35;32.06;30.26;34.76;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:32:47;32.14;30.31;36.88;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:33:00;32.13;30.29;37.15;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:33:11;32.11;30.68;36.30;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:33:21;32.15;30.24;36.55;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:33:33;32.29;30.41;37.48;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:33:45;32.28;30.88;37.24;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:34:17;32.23;30.35;35.66;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:34:33;32.32;30.63;37.60;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:34:43;32.45;30.91;35.76;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:34:55;32.22;30.30;35.14;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:35:05;32.29;30.56;37.11;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:35:19;32.38;30.73;37.24;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:35:35;32.73;31.28;36.33;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:35:53;32.34;30.55;35.56;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:36:08;32.34;30.65;38.02;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:36:19;32.53;30.97;35.76;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:36:35;33.97;30.98;39.78;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:36:46;34.39;31.83;38.11;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:37:03;34.93;31.85;41.61;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:37:15;35.48;32.31;40.58;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:37:25;35.56;31.62;42.34;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:37:36;33.77;31.81;37.18;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:37:46;33.84;31.76;36.97;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:37:59;32.87;31.09;37.14;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:38:10;32.97;31.29;38.62;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:38:22;32.94;31.22;37.71;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:38:34;33.06;31.51;38.99;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:38:45;32.85;31.14;37.90;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:39:02;32.58;30.97;36.75;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:39:12;33.10;31.59;36.35;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:39:25;33.11;31.55;36.75;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:39:37;33.41;31.49;37.31;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:39:48;33.58;31.52;37.98;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:40:00;33.68;31.79;37.08;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:40:11;33.78;31.94;37.95;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:40:23;34.00;31.99;37.36;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:40:41;33.46;31.66;36.34;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:40:58;33.20;31.39;38.95;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:41:09;33.07;31.62;35.92;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:41:19;33.12;31.58;38.26;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:41:30;33.15;31.65;37.51;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:41:41;33.20;31.89;38.18;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:41:53;33.07;31.62;35.79;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:42:03;32.94;31.39;35.91;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:42:15;33.13;31.54;36.00;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:42:31;32.95;31.32;36.67;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:42:49;32.70;30.90;35.98;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:42:59;32.83;31.10;37.10;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:43:10;33.59;31.29;39.00;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:43:21;32.97;31.37;37.24;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:43:36;32.82;31.03;39.80;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:43:52;33.12;31.27;36.70;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:44:02;32.60;30.96;35.70;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:44:13;32.61;30.77;35.52;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:44:30;32.90;30.99;37.77;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:44:46;33.03;31.03;36.86;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:44:57;32.64;31.01;38.95;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:45:11;32.78;31.03;37.92;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:45:21;32.67;30.77;36.07;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:45:33;32.57;31.10;36.37;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:45:43;32.75;31.17;35.71;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:45:56;32.68;31.36;36.99;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:46:10;32.53;30.90;34.98;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:46:22;32.48;30.99;36.26;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:46:33;32.51;31.02;37.77;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:46:49;32.62;31.02;37.96;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:47:00;32.61;30.58;36.42;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:47:10;32.71;30.94;36.06;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:47:26;32.67;31.11;38.45;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:47:38;32.77;30.25;35.75;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:47:49;33.05;31.34;36.88;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:47:59;33.37;31.65;38.36;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:48:14;33.95;31.84;36.43;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:48:28;33.20;31.39;37.82;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:48:39;32.97;31.11;38.10;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:48:49;33.05;31.27;39.82;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:49:01;32.78;30.94;35.85;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:49:11;32.91;31.18;37.01;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:49:28;32.74;30.99;36.58;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:49:38;32.87;31.48;35.60;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:49:49;32.52;30.77;36.05;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:50:00;33.93;31.48;39.86;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:50:12;37.86;32.65;43.96;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:50:27;34.66;30.99;39.55;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:50:37;32.65;30.77;36.01;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:50:48;32.82;31.15;37.95;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:50:59;32.67;31.29;35.65;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:51:14;32.83;31.28;36.27;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:51:25;33.01;31.32;36.11;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:51:35;32.90;30.72;38.14;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:51:51;32.65;31.11;35.33;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:52:02;32.91;31.26;36.41;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:52:14;32.81;30.98;35.42;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:52:25;32.73;31.00;36.48;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:52:35;33.23;31.64;39.27;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:52:55;33.00;31.20;35.47;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:53:12;33.10;31.14;39.30;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:53:31;33.17;31.61;35.51;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:53:43;32.96;31.32;35.97;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:54:00;33.25;31.10;38.50;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:54:17;32.95;31.40;35.52;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:54:29;33.12;31.40;35.87;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:54:40;33.19;31.28;37.30;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:54:50;33.84;31.70;38.61;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:55:05;33.81;31.07;39.49;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:55:16;32.92;31.48;35.87;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:55:26;33.42;31.75;43.84;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:55:45;33.05;31.45;35.86;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:55:57;33.28;30.89;36.53;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:56:10;33.24;31.46;38.49;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:56:21;33.13;31.57;38.00;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:56:32;33.10;31.71;36.12;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:56:43;32.93;31.02;37.61;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:56:54;32.95;31.14;35.69;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:57:06;33.23;31.53;37.58;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:57:28;33.30;31.55;39.28;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:57:39;33.08;31.42;37.90;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:57:56;33.03;31.00;36.54;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:58:07;33.35;31.63;38.06;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:58:19;33.31;31.55;36.59;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:58:29;33.17;31.16;35.85;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:59:04;33.16;31.55;36.61;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:59:16;32.91;31.54;35.22;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:59:32;32.79;31.14;36.58;;
66452;Laerm;56831;52.380;4.744;2022-11-21T00:59:48;32.94;30.94;36.32;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:00:00;32.92;31.35;37.62;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:00:12;33.41;31.05;37.09;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:00:43;33.10;31.14;40.86;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:01:06;33.08;31.27;37.74;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:01:21;33.18;31.14;41.53;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:01:34;33.07;31.27;40.87;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:01:46;32.75;30.98;37.89;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:01:59;32.70;31.41;38.07;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:02:16;32.75;30.82;35.38;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:02:27;32.91;31.39;36.82;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:02:37;32.79;31.26;35.42;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:02:48;32.77;31.17;39.30;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:03:00;33.00;31.15;37.08;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:03:18;32.82;31.01;37.80;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:03:30;32.87;31.18;37.68;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:03:50;32.73;30.91;35.54;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:04:01;32.73;31.05;36.12;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:04:12;32.67;30.79;36.23;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:04:32;33.26;31.58;37.48;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:04:43;33.49;31.42;42.95;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:04:55;33.07;30.93;39.57;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:05:06;33.00;30.82;35.06;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:05:17;33.24;31.28;37.11;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:05:27;33.09;31.53;36.02;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:05:38;32.92;30.96;34.98;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:05:48;33.12;30.99;42.75;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:06:03;32.88;30.93;36.73;;
66452;Laerm;56831;52.380;4.744;2022-11-21T01:06:19;33.42;31.84;38.50;;
