sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2022-11-21T00:01:31;30.57;29.51;31.78;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:03:56;30.56;29.45;31.66;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:06:21;30.58;29.24;31.66;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:08:47;30.57;29.37;31.92;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:11:13;30.58;29.44;31.65;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:13:39;30.59;29.33;31.72;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:16:06;30.58;29.46;31.80;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:18:33;30.59;29.19;31.73;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:21:03;30.60;29.53;31.71;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:23:29;30.60;29.16;31.74;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:25:54;30.60;29.47;31.83;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:28:19;30.59;29.30;31.70;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:30:45;30.61;29.19;31.81;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:33:10;30.60;29.32;31.55;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:35:35;30.60;29.16;31.75;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:38:00;30.60;29.51;31.90;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:40:26;30.60;29.44;31.87;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:42:51;30.60;29.48;31.84;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:45:16;30.61;29.37;31.81;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:47:42;30.62;29.34;31.81;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:50:08;30.61;29.36;31.70;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:52:34;30.61;29.49;31.70;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:54:59;30.62;29.44;31.64;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:57:24;30.62;28.85;31.62;;
61270;Laerm;47150;53.032;8.960;2022-11-21T00:59:50;30.61;29.36;31.78;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:02:15;30.61;29.43;31.67;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:04:41;30.61;29.48;31.72;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:07:06;30.60;29.22;31.71;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:09:31;30.60;29.35;31.84;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:11:57;30.59;29.24;31.80;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:14:23;30.59;29.49;31.89;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:16:48;30.59;29.06;31.63;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:19:14;30.57;29.36;31.80;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:21:39;30.57;29.18;31.76;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:24:05;30.58;29.40;31.58;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:26:31;30.58;29.45;31.86;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:29:02;30.58;29.21;31.72;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:31:28;30.58;29.37;31.69;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:33:56;30.58;29.34;31.67;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:36:24;30.58;29.38;31.76;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:38:52;30.58;29.28;31.85;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:41:20;30.59;29.23;31.67;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:43:46;30.59;29.45;31.80;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:46:22;30.59;29.36;32.18;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:48:56;30.60;29.29;31.78;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:51:54;30.60;29.14;31.74;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:54:28;30.60;29.24;31.69;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:57:07;30.60;29.25;32.01;;
61270;Laerm;47150;53.032;8.960;2022-11-21T01:59:37;30.61;29.22;31.76;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:02:07;30.62;29.44;31.79;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:04:35;30.63;29.38;31.75;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:07:03;30.62;29.25;31.70;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:09:32;30.63;29.33;31.80;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:12:01;30.62;29.42;31.80;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:14:30;30.63;29.37;31.73;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:16:59;30.62;29.38;32.02;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:19:54;30.64;29.37;31.76;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:25:08;30.65;29.08;31.83;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:27:34;30.65;29.48;31.96;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:30:01;30.68;29.38;31.88;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:32:35;30.70;29.50;31.83;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:35:02;30.71;29.62;31.91;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:37:28;30.74;29.66;31.92;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:39:54;30.76;29.60;31.96;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:42:28;30.77;29.55;31.94;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:45:08;30.80;29.66;32.00;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:47:37;30.81;29.66;31.99;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:50:14;30.83;29.57;31.97;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:52:41;30.85;29.55;32.00;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:55:07;30.87;29.65;32.00;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:57:33;30.88;29.40;32.13;;
61270;Laerm;47150;53.032;8.960;2022-11-21T02:59:58;30.90;29.68;32.11;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:02:23;30.91;29.67;31.92;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:04:49;30.93;29.71;32.11;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:07:15;30.95;29.64;32.10;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:09:40;30.97;29.82;32.13;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:12:06;30.99;29.64;32.14;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:14:33;31.01;29.91;32.07;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:16:58;31.03;29.81;32.37;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:19:24;31.03;29.80;32.01;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:21:49;31.04;29.87;32.04;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:24:14;31.04;29.83;32.28;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:26:40;31.03;29.60;32.35;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:29:05;31.02;29.80;32.08;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:31:31;31.02;29.81;32.29;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:33:56;31.01;29.76;32.07;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:36:22;31.01;29.74;32.22;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:38:47;31.03;29.80;32.23;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:41:12;31.04;29.73;32.21;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:46:26;31.04;29.71;32.14;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:48:52;31.05;29.73;32.25;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:51:18;31.06;29.66;32.24;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:53:43;31.04;29.87;32.04;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:56:09;31.02;29.87;32.08;;
61270;Laerm;47150;53.032;8.960;2022-11-21T03:58:34;30.99;29.68;32.32;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:01:00;30.95;29.71;32.26;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:03:25;30.91;29.86;32.02;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:05:50;30.90;29.90;32.01;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:08:16;30.87;29.51;32.01;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:10:49;30.85;29.69;32.25;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:13:14;30.85;29.33;31.97;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:15:41;30.84;29.57;32.12;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:18:06;30.83;29.51;31.86;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:20:32;30.86;29.72;32.17;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:26:12;30.88;29.61;32.35;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:28:37;30.88;29.54;32.08;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:31:04;30.89;29.56;32.10;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:33:29;30.89;29.55;32.05;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:35:55;30.88;29.65;32.18;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:38:20;30.88;29.69;32.11;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:40:45;30.88;29.57;32.18;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:43:11;30.89;29.56;32.05;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:45:36;30.88;29.67;32.07;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:48:01;30.88;29.27;32.05;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:50:27;30.87;29.57;31.92;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:52:54;30.89;29.58;32.08;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:55:22;30.87;29.44;32.09;;
61270;Laerm;47150;53.032;8.960;2022-11-21T04:57:47;30.87;29.53;32.01;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:00:14;30.87;29.60;31.93;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:02:40;30.88;29.80;32.08;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:05:06;30.88;29.63;31.92;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:07:31;30.88;29.74;32.09;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:09:56;30.88;29.64;32.02;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:12:22;30.89;29.69;32.38;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:15:05;30.87;29.64;32.18;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:17:31;30.86;29.59;31.96;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:19:56;30.86;29.67;31.95;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:22:22;30.87;29.47;31.90;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:24:47;30.87;29.55;31.99;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:27:12;30.88;29.66;32.30;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:29:38;30.87;29.64;31.92;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:32:03;30.87;29.65;31.96;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:34:28;30.87;29.37;32.11;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:36:54;30.88;29.71;32.01;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:39:23;30.88;29.62;32.01;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:41:49;30.88;29.78;32.04;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:44:14;30.88;29.74;32.05;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:46:40;30.88;29.66;32.00;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:49:05;30.88;29.68;32.13;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:51:31;30.88;29.70;31.96;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:53:56;30.90;29.55;32.08;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:56:21;30.91;29.60;31.91;;
61270;Laerm;47150;53.032;8.960;2022-11-21T05:58:47;30.92;29.62;32.01;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:01:13;30.92;29.51;32.18;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:03:40;30.93;29.51;32.01;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:06:15;30.93;29.80;32.09;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:08:42;30.94;29.87;32.04;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:11:10;30.96;29.69;32.25;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:13:36;30.96;29.79;32.09;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:16:05;30.96;29.64;32.17;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:18:33;30.99;29.67;32.14;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:23:28;31.02;29.67;32.18;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:25:58;31.03;29.80;32.16;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:28:25;31.03;29.83;32.03;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:30:50;31.05;29.90;32.27;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:33:17;31.05;29.76;32.16;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:35:43;31.07;29.79;32.26;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:38:08;31.07;29.55;32.27;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:40:34;31.07;29.87;32.05;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:42:59;31.10;29.88;32.23;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:45:25;31.09;29.86;32.20;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:47:50;31.11;29.89;32.18;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:50:16;31.12;29.94;32.38;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:52:41;31.13;29.94;32.39;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:55:08;31.16;29.86;32.23;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:57:34;31.15;30.00;32.45;;
61270;Laerm;47150;53.032;8.960;2022-11-21T06:59:59;31.15;29.93;32.36;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:02:24;31.15;29.70;32.28;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:04:51;31.16;30.00;32.27;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:10:07;31.17;29.57;32.24;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:12:33;31.16;29.86;32.19;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:15:17;31.17;29.95;32.59;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:17:43;31.18;29.98;32.37;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:20:09;31.17;30.04;32.35;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:22:34;31.17;29.92;32.25;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:25:00;31.17;29.87;32.23;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:27:25;31.17;29.85;32.43;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:29:50;31.17;29.65;32.47;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:32:16;31.15;29.74;32.36;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:34:41;31.15;29.99;32.27;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:37:06;31.16;29.99;32.23;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:39:32;31.15;29.99;32.22;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:41:57;31.15;29.96;32.32;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:44:23;31.14;29.87;32.28;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:46:48;31.13;29.75;32.23;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:49:13;31.12;29.91;32.33;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:51:38;31.11;29.80;32.16;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:54:04;31.12;29.71;32.36;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:56:29;31.10;29.89;32.27;;
61270;Laerm;47150;53.032;8.960;2022-11-21T07:58:55;31.09;29.75;32.37;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:01:20;31.08;29.97;32.18;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:03:45;31.08;29.77;32.33;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:06:11;31.07;29.99;32.19;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:08:37;31.06;29.97;32.22;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:11:04;31.06;29.52;32.20;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:13:29;31.04;29.82;32.18;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:15:55;31.02;29.82;32.11;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:18:20;31.03;29.79;32.15;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:20:45;31.01;29.79;32.07;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:23:11;30.99;29.86;32.28;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:25:38;30.98;29.70;32.10;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:28:04;30.99;29.74;32.12;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:30:31;30.97;29.76;32.06;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:32:57;30.95;29.76;32.12;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:35:26;30.94;29.67;32.10;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:37:56;30.94;29.65;32.25;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:40:22;30.92;29.75;32.01;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:42:55;30.91;29.65;32.06;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:45:20;30.89;29.76;32.18;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:47:46;30.88;29.74;31.97;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:50:11;30.86;29.74;31.89;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:52:36;30.84;29.53;31.91;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:55:02;30.82;29.50;31.82;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:57:27;30.80;29.66;32.01;;
61270;Laerm;47150;53.032;8.960;2022-11-21T08:59:52;30.78;29.55;32.05;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:02:21;30.76;29.65;31.83;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:04:46;30.75;29.44;31.83;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:07:11;30.75;29.41;31.79;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:09:37;30.74;29.37;31.98;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:12:02;30.73;29.42;31.90;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:14:27;30.71;29.51;31.81;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:17:13;30.68;29.38;31.85;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:19:57;30.67;29.23;31.87;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:22:24;30.64;29.45;31.79;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:24:50;30.62;29.41;31.67;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:27:16;30.62;29.55;31.94;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:29:41;30.60;28.89;31.71;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:32:06;30.59;29.46;31.81;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:34:32;30.57;29.38;31.67;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:36:57;30.56;29.17;31.68;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:39:22;30.54;29.06;31.70;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:46:54;30.49;29.40;31.58;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:49:24;30.47;29.28;31.56;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:51:49;30.45;29.17;31.57;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:54:23;30.43;29.24;31.57;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:56:52;30.40;29.20;31.47;;
61270;Laerm;47150;53.032;8.960;2022-11-21T09:59:37;30.38;29.04;31.53;;
61270;Laerm;47150;53.032;8.960;2022-11-21T10:02:15;30.36;28.85;31.48;;
61270;Laerm;47150;53.032;8.960;2022-11-21T10:04:42;30.32;29.05;31.22;;
61270;Laerm;47150;53.032;8.960;2022-11-21T10:15:36;30.17;28.94;31.46;;
61270;Laerm;47150;53.032;8.960;2022-11-21T10:24:16;29.54;28.30;30.87;;
61270;Laerm;47150;53.032;8.960;2022-11-21T10:26:54;29.52;28.26;30.77;;
61270;Laerm;47150;53.032;8.960;2022-11-21T10:31:54;33.40;30.78;35.50;;
61270;Laerm;47150;53.032;8.960;2022-11-21T10:34:25;35.43;33.81;36.74;;
61270;Laerm;47150;53.032;8.960;2022-11-21T10:37:00;35.74;34.57;37.04;;
61270;Laerm;47150;53.032;8.960;2022-11-21T10:39:40;35.76;34.42;37.21;;
61270;Laerm;47150;53.032;8.960;2022-11-21T10:42:31;35.87;34.52;37.12;;
61270;Laerm;47150;53.032;8.960;2022-11-21T10:44:58;35.75;34.33;36.93;;
61270;Laerm;47150;53.032;8.960;2022-11-21T10:47:51;35.67;34.25;36.85;;
61270;Laerm;47150;53.032;8.960;2022-11-21T10:50:38;35.43;34.25;36.65;;
61270;Laerm;47150;53.032;8.960;2022-11-21T10:53:17;35.17;33.89;36.53;;
61270;Laerm;47150;53.032;8.960;2022-11-21T10:56:06;34.84;33.59;36.11;;
61270;Laerm;47150;53.032;8.960;2022-11-21T10:58:49;34.94;33.66;36.06;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:01:31;35.53;33.91;37.04;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:04:27;35.84;34.53;37.09;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:06:55;35.99;34.73;37.22;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:09:32;36.01;34.61;37.27;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:12:30;36.12;34.87;37.41;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:15:20;36.15;34.65;37.24;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:17:57;36.13;34.79;37.27;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:20:39;36.13;34.47;37.40;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:23:25;36.25;34.81;37.31;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:25:57;36.23;34.99;37.45;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:28:33;36.45;35.06;37.78;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:30:59;36.61;35.18;37.87;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:33:36;36.67;35.36;38.01;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:36:10;36.76;35.32;37.90;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:38:36;36.82;35.51;37.92;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:41:13;36.79;35.55;38.08;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:49:35;36.68;35.31;37.96;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:52:26;36.32;34.49;37.68;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:55:05;35.66;34.05;36.94;;
61270;Laerm;47150;53.032;8.960;2022-11-21T11:57:34;35.42;34.18;36.68;;
61270;Laerm;47150;53.032;8.960;2022-11-21T12:00:12;35.60;34.33;36.71;;
61270;Laerm;47150;53.032;8.960;2022-11-21T12:02:57;35.35;33.78;36.42;;
61270;Laerm;47150;53.032;8.960;2022-11-21T12:05:25;35.19;33.89;36.62;;
61270;Laerm;47150;53.032;8.960;2022-11-21T12:08:16;35.27;33.84;36.46;;
61270;Laerm;47150;53.032;8.960;2022-11-21T12:17:23;35.47;34.31;36.62;;
61270;Laerm;47150;53.032;8.960;2022-11-21T12:19:52;35.81;34.58;37.03;;
61270;Laerm;47150;53.032;8.960;2022-11-21T12:22:18;35.98;34.77;37.12;;
61270;Laerm;47150;53.032;8.960;2022-11-21T12:24:44;36.12;34.78;37.25;;
61270;Laerm;47150;53.032;8.960;2022-11-21T12:52:45;37.07;35.75;38.38;;
61270;Laerm;47150;53.032;8.960;2022-11-21T12:58:04;37.17;35.91;40.80;;
61270;Laerm;47150;53.032;8.960;2022-11-21T13:03:59;37.15;36.04;38.52;;
61270;Laerm;47150;53.032;8.960;2022-11-21T13:06:37;37.14;35.91;38.29;;
61270;Laerm;47150;53.032;8.960;2022-11-21T13:09:07;37.17;35.93;38.45;;
61270;Laerm;47150;53.032;8.960;2022-11-21T13:25:01;37.24;35.84;38.55;;
61270;Laerm;47150;53.032;8.960;2022-11-21T13:27:32;37.24;35.88;38.43;;
61270;Laerm;47150;53.032;8.960;2022-11-21T13:32:47;37.26;35.99;38.60;;
61270;Laerm;47150;53.032;8.960;2022-11-21T13:45:49;37.24;35.97;38.52;;
61270;Laerm;47150;53.032;8.960;2022-11-21T14:02:52;37.22;35.89;38.55;;
61270;Laerm;47150;53.032;8.960;2022-11-21T14:05:47;37.19;35.78;38.58;;
61270;Laerm;47150;53.032;8.960;2022-11-21T14:08:25;37.20;35.68;38.39;;
61270;Laerm;47150;53.032;8.960;2022-11-21T14:10:52;37.19;36.05;38.33;;
61270;Laerm;47150;53.032;8.960;2022-11-21T14:13:26;37.18;35.90;38.35;;
61270;Laerm;47150;53.032;8.960;2022-11-21T14:18:30;37.15;36.00;38.33;;
61270;Laerm;47150;53.032;8.960;2022-11-21T14:20:58;37.13;35.81;38.47;;
61270;Laerm;47150;53.032;8.960;2022-11-21T14:23:27;37.10;35.96;38.21;;
61270;Laerm;47150;53.032;8.960;2022-11-21T14:25:54;37.08;35.95;38.18;;
61270;Laerm;47150;53.032;8.960;2022-11-21T14:28:29;37.06;35.71;38.24;;
61270;Laerm;47150;53.032;8.960;2022-11-21T14:31:03;36.42;34.71;38.27;;
61270;Laerm;47150;53.032;8.960;2022-11-21T14:36:20;35.63;34.30;37.05;;
