sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:01:15;96978.52;;;5.54;95.56
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:03:43;96976.05;;;5.57;95.84
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:06:11;96972.47;;;5.54;96.00
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:08:38;96969.50;;;5.53;96.30
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:11:05;96973.42;;;5.57;96.38
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:13:32;96968.19;;;5.57;95.94
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:16:08;96961.64;;;5.53;95.65
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:18:33;96960.17;;;5.50;95.91
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:21:09;96968.19;;;5.49;95.79
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:23:41;96967.54;;;5.47;95.93
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:26:10;96956.56;;;5.43;96.72
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:28:38;96960.98;;;5.47;96.74
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:31:05;96953.48;;;5.48;97.01
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:33:35;96952.32;;;5.46;96.58
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:36:08;96943.00;;;5.48;96.67
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:38:35;96940.53;;;5.46;96.54
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:41:05;96932.52;;;5.48;96.85
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:43:32;96931.05;;;5.49;96.90
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:46:00;96929.40;;;5.52;96.64
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:48:28;96934.14;;;5.57;96.91
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:50:56;96929.08;;;5.55;96.45
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:53:22;96922.69;;;5.54;96.69
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:55:49;96924.66;;;5.52;96.60
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T00:58:16;96930.40;;;5.51;96.53
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:00:43;96924.82;;;5.46;96.36
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:03:10;96924.98;;;5.45;96.41
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:05:37;96930.56;;;5.46;96.45
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:08:04;96920.25;;;5.36;96.23
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:10:33;96923.17;;;5.33;96.61
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:13:00;96922.05;;;5.31;96.87
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:15:27;96922.86;;;5.36;96.78
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:17:54;96917.94;;;5.37;96.64
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:20:21;96908.61;;;5.38;96.68
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:22:48;96903.06;;;5.42;96.86
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:25:15;96898.14;;;5.43;96.71
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:27:42;96899.28;;;5.44;97.19
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:30:10;96902.56;;;5.42;96.55
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:32:37;96915.97;;;5.39;96.32
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:35:05;96908.30;;;5.37;96.40
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:37:32;96884.09;;;5.27;96.61
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:39:59;96893.91;;;5.33;96.66
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:42:26;96875.58;;;5.29;96.81
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:44:53;96876.89;;;5.29;96.98
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:47:20;96874.27;;;5.29;97.03
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:49:48;96862.14;;;5.32;96.92
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:52:25;96865.41;;;5.34;97.00
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:54:57;96867.22;;;5.34;96.74
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T01:57:38;96869.84;;;5.34;96.70
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:00:22;96861.17;;;5.33;96.82
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:02:57;96854.78;;;5.32;96.58
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:05:28;96857.56;;;5.26;96.28
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:08:01;96847.91;;;5.27;96.44
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:10:33;96840.54;;;5.30;96.60
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:13:02;96842.35;;;5.30;96.20
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:15:29;96840.23;;;5.25;95.43
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:17:56;96838.91;;;5.17;95.06
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:20:25;96836.30;;;5.09;95.21
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:25:39;96830.91;;;5.06;95.39
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:28:10;96820.59;;;5.05;95.50
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:30:39;96813.09;;;5.02;95.33
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:33:07;96812.91;;;4.99;95.31
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:35:34;96810.13;;;4.92;95.84
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:38:15;96799.52;;;4.86;95.83
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:43:43;96801.33;;;4.85;95.70
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:46:14;96791.98;;;4.83;96.21
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:48:41;96790.86;;;4.85;96.51
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:51:08;96786.75;;;4.83;96.08
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:53:35;96784.95;;;4.75;95.97
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:56:02;96781.20;;;4.73;95.98
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T02:58:29;96771.71;;;4.68;96.25
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:00:56;96766.32;;;4.70;96.32
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:03:23;96763.70;;;4.70;96.73
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:05:49;96756.02;;;4.72;96.67
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:08:16;96751.12;;;4.73;96.56
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:10:43;96751.78;;;4.67;96.46
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:13:10;96756.36;;;4.61;96.52
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:15:37;96756.67;;;4.58;96.36
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:18:04;96761.75;;;4.59;96.42
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:20:32;96760.75;;;4.60;96.38
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:23:00;96756.02;;;4.60;95.85
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:25:27;96754.87;;;4.58;95.77
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:27:54;96744.41;;;4.54;95.50
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:30:22;96746.05;;;4.51;95.64
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:32:50;96745.06;;;4.56;95.90
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:35:22;96732.14;;;4.55;95.30
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:37:50;96729.22;;;4.54;95.37
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:40:17;96721.37;;;4.54;94.78
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:42:44;96727.09;;;4.53;94.71
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:45:11;96724.48;;;4.45;95.09
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:47:38;96721.53;;;4.48;95.36
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:50:05;96721.03;;;4.45;94.80
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:52:32;96722.98;;;4.47;94.86
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:54:59;96717.45;;;4.46;94.58
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:57:26;96711.41;;;4.45;94.62
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T03:59:53;96706.00;;;4.38;94.24
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:02:20;96705.50;;;4.31;94.80
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:04:47;96704.19;;;4.23;94.59
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:07:14;96708.30;;;4.25;94.94
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:09:41;96710.26;;;4.31;95.19
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:12:08;96709.61;;;4.33;95.11
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:14:35;96709.77;;;4.32;94.56
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:17:02;96706.49;;;4.30;94.50
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:19:29;96712.22;;;4.29;94.75
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:21:56;96703.88;;;4.30;94.66
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:24:23;96699.95;;;4.30;94.10
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:26:50;96694.08;;;4.32;93.92
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:29:16;96691.62;;;4.34;94.30
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:31:43;96693.58;;;4.28;93.81
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:34:10;96690.00;;;4.25;93.79
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:36:37;96691.61;;;4.22;94.02
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:39:04;96689.50;;;4.22;93.65
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:41:31;96691.46;;;4.24;93.96
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:43:58;96688.84;;;4.24;93.97
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:46:25;96687.20;;;4.23;93.48
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:48:52;96678.70;;;4.16;93.73
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:51:19;96677.23;;;4.14;93.79
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:53:46;96674.12;;;4.06;93.82
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:56:12;96672.82;;;4.10;94.27
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T04:58:44;96683.27;;;4.10;93.96
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:01:11;96679.70;;;4.11;93.92
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:03:38;96674.94;;;4.11;93.92
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:06:05;96670.36;;;4.00;94.06
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:08:32;96658.44;;;3.90;94.69
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:10:59;96662.84;;;3.85;94.60
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:13:44;96660.70;;;3.85;94.69
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:16:11;96659.58;;;3.87;94.90
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:18:38;96659.41;;;3.93;94.89
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:21:05;96659.40;;;3.89;95.34
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:23:32;96661.20;;;3.84;95.08
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:25:59;96654.52;;;3.86;95.58
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:28:26;96656.97;;;3.87;95.26
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:30:53;96666.11;;;3.83;95.06
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:33:20;96666.92;;;3.88;95.31
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:35:47;96670.84;;;3.88;94.94
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:38:14;96666.11;;;3.83;94.78
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:40:41;96663.80;;;3.76;94.55
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:43:10;96663.64;;;3.77;94.78
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:45:56;96668.53;;;3.80;94.87
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:48:23;96670.17;;;3.73;94.62
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:50:50;96658.91;;;3.77;94.48
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:53:17;96655.45;;;3.68;93.85
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:55:44;96659.70;;;3.65;94.37
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T05:58:11;96661.16;;;3.64;94.41
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:00:38;96664.73;;;3.63;94.37
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:03:16;96662.30;;;3.61;94.42
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:08:38;96668.98;;;3.55;94.82
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:11:12;96669.13;;;3.54;94.96
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:13:40;96664.90;;;3.53;94.98
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:16:13;96671.72;;;3.46;94.42
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:18:43;96673.99;;;3.49;94.63
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:21:23;96679.85;;;3.43;94.59
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:23:54;96680.02;;;3.37;94.65
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:26:24;96684.22;;;3.30;95.07
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:28:53;96688.77;;;3.24;94.88
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:31:23;96687.95;;;3.23;94.87
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:33:57;96689.22;;;3.15;94.62
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:36:28;96679.74;;;3.14;95.05
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:38:55;96684.45;;;3.10;95.19
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:41:25;96690.16;;;3.10;95.12
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:43:54;96687.08;;;3.14;95.52
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:46:21;96684.66;;;3.17;95.26
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:48:48;96683.52;;;3.19;95.50
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:51:17;96686.28;;;3.18;95.30
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:53:46;96688.38;;;3.14;95.14
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:56:14;96685.31;;;3.15;95.12
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T06:58:41;96679.76;;;3.18;95.46
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:01:09;96672.44;;;3.22;95.65
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:03:36;96675.58;;;3.29;95.81
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:06:03;96676.23;;;3.31;95.59
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:08:33;96678.04;;;3.31;95.85
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:11:06;96681.46;;;3.31;95.81
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:13:35;96683.08;;;3.32;95.65
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:16:04;96683.27;;;3.35;95.57
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:18:33;96682.94;;;3.38;95.32
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:21:03;96684.61;;;3.43;95.63
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:23:31;96677.23;;;3.38;95.35
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:26:06;96682.46;;;3.43;95.72
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:28:34;96684.44;;;3.49;95.72
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:31:01;96684.80;;;3.54;95.83
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:33:28;96677.61;;;3.52;95.17
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:35:56;96686.10;;;3.54;95.53
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:38:24;96685.78;;;3.53;95.83
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:40:51;96683.84;;;3.59;96.81
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:43:18;96684.16;;;3.60;96.23
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:45:45;96684.17;;;3.68;96.32
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:48:12;96679.97;;;3.75;96.15
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:50:39;96683.23;;;3.82;96.36
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:53:08;96682.43;;;3.81;96.43
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:55:36;96686.81;;;3.80;96.51
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T07:58:06;96685.20;;;3.88;96.66
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:00:37;96682.11;;;3.92;96.48
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:03:04;96683.26;;;3.94;96.33
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:05:37;96685.53;;;3.93;96.22
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:08:06;96690.09;;;3.91;96.34
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:10:40;96688.83;;;3.95;96.66
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:13:08;96692.76;;;4.03;96.70
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:15:35;96689.66;;;4.12;96.83
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:18:14;96689.66;;;4.20;96.65
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:20:45;96687.20;;;4.18;95.67
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:23:12;96694.07;;;4.15;95.70
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:25:40;96692.11;;;4.17;96.26
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:28:09;96687.54;;;4.28;96.44
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:30:36;96691.95;;;4.35;96.40
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:33:05;96679.20;;;4.32;94.96
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:35:36;96684.42;;;4.36;95.50
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:38:05;96681.81;;;4.36;95.41
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:40:32;96685.73;;;4.36;95.35
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:43:06;96684.11;;;4.39;95.69
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:45:34;96680.03;;;4.45;95.99
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:48:07;96684.77;;;4.46;94.68
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:50:37;96683.62;;;4.40;94.06
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:53:04;96689.66;;;4.36;93.80
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:55:31;96690.66;;;4.27;93.74
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T08:57:58;96685.89;;;4.31;94.27
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:00:25;96689.81;;;4.35;94.11
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:02:52;96681.00;;;4.36;93.86
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:05:19;96679.70;;;4.40;94.37
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:07:46;96692.92;;;4.43;94.55
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:10:14;96689.34;;;4.39;94.37
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:12:41;96686.39;;;4.30;94.31
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:15:09;96684.92;;;4.32;94.53
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:18:00;96691.30;;;4.33;94.45
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:20:31;96690.81;;;4.34;94.55
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:23:04;96689.16;;;4.33;94.58
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:25:31;96680.35;;;4.38;94.56
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:28:00;96680.03;;;4.41;94.58
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:30:28;96683.77;;;4.47;94.60
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:33:04;96674.31;;;4.42;94.38
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:35:29;96683.12;;;4.40;94.77
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:37:57;96679.20;;;4.40;94.71
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:40:25;96680.50;;;4.40;94.41
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:45:49;96677.08;;;4.40;94.06
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:48:22;96676.09;;;4.37;94.24
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:50:51;96678.70;;;4.29;94.31
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:53:31;96677.24;;;4.22;94.49
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:56:16;96679.20;;;4.20;94.32
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T09:58:50;96673.48;;;4.29;95.10
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T10:01:31;96671.20;;;4.38;95.33
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T10:04:00;96669.88;;;4.46;95.15
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T10:06:31;96675.27;;;4.45;95.14
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T10:12:23;96675.27;;;4.40;94.44
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T10:21:26;96674.79;;;4.57;95.20
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T10:24:11;96687.70;;;4.67;95.71
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T10:26:59;96686.19;;;4.73;95.84
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T10:32:19;96682.27;;;4.89;95.80
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T10:34:54;96685.52;;;4.95;94.99
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T10:37:33;96684.87;;;4.93;94.89
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T10:43:43;96687.14;;;4.96;95.18
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T10:46:59;96679.27;;;5.00;95.34
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T10:49:25;96683.17;;;5.09;95.10
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T10:52:03;96682.52;;;5.11;95.07
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T10:57:39;96681.72;;;5.06;94.17
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:00:26;96684.00;;;5.13;94.89
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:05:36;96681.36;;;5.22;94.94
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:08:10;96675.60;;;5.26;94.88
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:10:41;96677.72;;;5.27;94.66
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:13:17;96671.37;;;5.25;93.71
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:21:42;96662.11;;;5.46;93.49
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:29:28;96666.80;;;5.54;93.48
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:32:02;96668.59;;;5.58;92.44
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:34:40;96668.07;;;5.63;92.25
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:37:35;96664.30;;;5.69;92.36
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:40:40;96665.08;;;5.74;92.68
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:43:37;96671.46;;;5.75;91.61
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:46:34;96667.17;;;5.78;91.59
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:52:06;96667.06;;;5.99;92.79
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:54:45;96664.39;;;6.07;91.34
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:57:11;96668.95;;;6.09;91.12
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T11:59:41;96667.51;;;6.07;89.54
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T12:02:15;96664.86;;;6.11;89.70
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T12:04:50;96676.13;;;6.19;90.07
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T12:07:32;96676.53;;;6.27;90.28
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T12:10:17;96674.72;;;6.32;90.35
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T12:13:10;96680.91;;;6.35;89.99
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T12:15:42;96675.02;;;6.33;89.60
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T12:21:16;96683.05;;;6.35;89.46
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T12:23:57;96677.98;;;6.34;87.37
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T12:29:30;96679.76;;;6.33;88.74
58851;BME280;44625;46.77603941;23.60309815;2022-11-21T12:32:25;96670.58;;;6.37;88.59
