sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:00:58;20.08;;19.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:01:58;20.08;;19.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:02:58;19.47;;19.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:03:58;19.47;;19.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:04:58;21.03;;20.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:06:01;21.03;;20.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:06:58;20.48;;20.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:07:58;20.48;;20.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:08:58;20.48;;20.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:09:59;19.77;;19.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:10:59;19.77;;19.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:11:59;20.17;;19.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:12:59;20.17;;19.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:13:59;20.17;;19.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:14:59;19.19;;18.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:16:02;19.19;;18.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:16:59;19.7;;19.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:18:01;19.7;;19.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:18:59;19.7;;19.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:19:59;19.85;;19.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:21:02;19.85;;19.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:22:00;19.73;;19.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:23:00;19.73;;19.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:24:00;18.92;;18.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:25:00;18.92;;18.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:26:02;18.92;;18.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:27:00;19.11;;18.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:28:00;19.11;;18.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:29:00;18.53;;18.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:30:00;18.53;;18.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:31:00;18.53;;18.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:32:01;19.49;;19.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:33:01;19.49;;19.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:34:01;19.6;;19.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:35:01;19.6;;19.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:36:04;20.43;;19.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:37:01;20.43;;19.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:38:01;20.43;;19.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:39:01;20.12;;19.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:40:01;20.12;;19.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:41:01;20.16;;19.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:42:01;20.16;;19.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:43:01;20.16;;19.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:44:02;19.79;;19.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:45:02;19.79;;19.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:46:02;19.88;;19.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:47:02;19.88;;19.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:48:02;19.88;;19.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:49:02;19.75;;19.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:50:02;19.75;;19.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:51:02;19.75;;19.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:52:02;19.75;;19.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:53:02;19.97;;19.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:54:02;19.97;;19.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:55:03;19.97;;19.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:56:03;19.34;;19.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:57:03;19.34;;19.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:58:03;19.98;;19.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T00:59:03;19.98;;19.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:00:04;19.98;;19.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:01:05;20.5;;20.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:02:03;20.5;;20.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:03:03;20.81;;20.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:04:03;20.81;;20.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:05:04;21.89;;21.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:06:05;21.89;;21.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:07:04;21.89;;21.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:08:04;21.96;;21.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:09:04;21.96;;21.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:10:04;21.71;;21.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:11:05;21.71;;21.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:12:04;21.71;;21.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:13:04;20.91;;20.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:14:04;20.91;;20.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:15:05;20.81;;20.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:16:06;20.81;;20.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:17:04;20.81;;20.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:18:05;22.22;;21.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:19:05;22.22;;21.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:20:05;21.28;;20.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:21:10;21.28;;20.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:22:05;21.25;;20.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:23:05;21.25;;20.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:24:05;21.25;;20.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:25:05;22.48;;22.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:26:08;22.48;;22.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:27:05;22.71;;22.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:28:05;22.71;;22.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:29:06;22.71;;22.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:30:06;22.17;;21.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:31:07;22.17;;21.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:32:06;22.52;;22.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:33:06;22.52;;22.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:34:06;22.76;;22.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:35:06;22.76;;22.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:36:07;22.76;;22.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:37:06;21.63;;21.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:38:06;21.63;;21.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:39:07;21.56;;21.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:40:07;21.56;;21.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:41:07;21.56;;21.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:42:08;21.16;;20.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:43:11;21.16;;20.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:44:13;20.76;;20.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:46:11;20.76;;20.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:46:11;20.76;;20.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:47:07;20.85;;20.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:48:07;20.85;;20.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:49:10;21.22;;20.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:50:07;21.22;;20.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:51:11;21.18;;20.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:52:10;21.18;;20.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:53:07;21.18;;20.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:54:11;21.36;;20.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:55:09;21.36;;20.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:56:08;21.46;;21.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:57:10;21.46;;21.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:58:08;21.46;;21.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T01:59:11;20.54;;20.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:00:10;20.54;;20.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:01:08;20.55;;20.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:02:09;20.55;;20.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:03:11;19.83;;19.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:04:08;19.83;;19.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:05:12;19.83;;19.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:06:08;20.43;;20.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:07:09;20.43;;20.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:08:13;20.9;;20.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:09:08;20.9;;20.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:10:09;20.9;;20.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:11:13;20.52;;20.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:12:12;20.52;;20.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:13:09;20.4;;20.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:14:10;20.4;;20.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:15:10;20.4;;20.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:16:09;20.21;;19.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:17:09;20.21;;19.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:18:11;20.16;;19.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:19:14;20.16;;19.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:20:11;20.85;;20.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:21:18;20.85;;20.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:22:14;20.85;;20.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:23:16;20.65;;20.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:24:13;20.65;;20.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:25:12;19.89;;19.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:26:10;19.89;;19.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:27:10;19.89;;19.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:28:11;19.88;;19.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:29:10;19.88;;19.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:30:11;18.97;;18.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:31:10;18.97;;18.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:32:19;19.45;;19.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:33:11;19.45;;19.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:34:10;19.45;;19.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:35:10;19.68;;19.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:36:32;19.68;;19.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:37:11;18.44;;18.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:38:16;18.44;;18.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:39:15;18.44;;18.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:40:15;19.33;;18.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:41:14;19.33;;18.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:42:15;18.88;;18.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:43:13;18.88;;18.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:44:18;18.88;;18.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:45:14;18.33;;18.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:46:11;18.33;;18.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:47:11;19.49;;19.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:48:12;19.49;;19.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:49:12;18.9;;18.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:50:13;18.9;;18.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:51:12;18.9;;18.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:52:12;18.8;;18.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:53:15;18.8;;18.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:54:12;19.58;;19.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:55:12;19.58;;19.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:56:12;19.58;;19.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:57:12;19.11;;18.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:58:12;19.11;;18.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T02:59:12;20.22;;19.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:00:13;20.22;;19.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:01:12;19.04;;18.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:02:12;19.04;;18.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:03:12;19.04;;18.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:04:13;20.47;;19.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:05:15;20.47;;19.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:06:13;20.18;;19.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:07:13;20.18;;19.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:08:13;20.18;;19.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:09:13;21.26;;20.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:10:14;21.26;;20.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:11:13;21.07;;20.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:12:13;21.07;;20.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:13:13;21.07;;20.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:14:13;21.02;;20.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:15:14;21.02;;20.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:16:14;21.19;;20.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:17:14;21.19;;20.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:18:14;21.74;;20.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:19:14;21.74;;20.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:20:14;21.74;;20.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:21:14;21.47;;20.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:22:14;21.47;;20.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:23:14;20.97;;20.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:24:14;20.97;;20.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:25:15;20.97;;20.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:26:14;20.95;;20.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:27:14;20.95;;20.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:28:15;20.66;;20.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:29:15;20.66;;20.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:30:15;20.33;;20.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:31:15;20.33;;20.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:32:15;20.33;;20.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:33:15;21.07;;20.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:34:15;21.07;;20.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:35:15;20.94;;20.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:36:15;20.94;;20.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:37:15;20.94;;20.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:38:15;21.09;;20.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:39:15;21.09;;20.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:40:16;21.21;;20.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:41:16;21.21;;20.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:42:16;21.21;;20.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:43:16;21.28;;20.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:44:16;21.28;;20.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:45:16;21.23;;20.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:46:16;21.23;;20.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:47:16;21.67;;21.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:48:16;21.67;;21.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:49:16;21.67;;21.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:50:16;21.71;;21.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:51:16;21.71;;21.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:52:16;23.19;;22.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:53:16;23.19;;22.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:54:17;23.19;;22.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:55:17;22.07;;21.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:56:18;22.07;;21.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:57:17;22.3;;21.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:58:17;22.3;;21.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T03:59:17;21.27;;20.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:00:17;21.27;;20.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:01:17;21.27;;20.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:02:17;21.26;;20.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:03:17;21.26;;20.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:04:17;21.37;;20.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:05:17;21.37;;20.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:06:19;21.37;;20.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:07:18;21.97;;21.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:08:18;21.97;;21.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:09:18;21.77;;21.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:10:18;21.77;;21.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:11:18;21.77;;21.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:12:18;21.71;;21.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:13:18;21.71;;21.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:14:18;22.16;;21.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:15:18;22.16;;21.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:16:19;22.51;;21.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:17:19;22.51;;21.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:18:18;22.51;;21.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:19:18;22.85;;22.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:20:19;22.85;;22.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:21:19;21.85;;21.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:22:19;21.85;;21.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:23:19;21.85;;21.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:24:19;22.36;;21.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:25:19;22.36;;21.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:26:19;23.3;;22.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:27:19;23.3;;22.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-21T04:28:20;24.34;;23.01;;;;;;;
