sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14023;BMP180;7086;48.116;11.580;2022-11-21T00:43:23;94527.00;;;8.80
14023;BMP180;7086;48.116;11.580;2022-11-21T02:16:28;94447.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T02:56:55;94292.00;;;9.30
14023;BMP180;7086;48.116;11.580;2022-11-21T03:00:46;94429.00;;;9.30
14023;BMP180;7086;48.116;11.580;2022-11-21T03:07:02;94274.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T03:10:23;94321.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T04:08:13;94371.00;;;9.20
14023;BMP180;7086;48.116;11.580;2022-11-21T04:10:46;94387.00;;;9.30
14023;BMP180;7086;48.116;11.580;2022-11-21T04:13:14;94363.00;;;9.30
14023;BMP180;7086;48.116;11.580;2022-11-21T04:15:42;94362.00;;;9.30
14023;BMP180;7086;48.116;11.580;2022-11-21T04:18:10;94371.00;;;9.30
14023;BMP180;7086;48.116;11.580;2022-11-21T04:20:39;94359.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T04:23:07;94362.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T04:25:36;94377.00;;;9.50
14023;BMP180;7086;48.116;11.580;2022-11-21T04:28:04;94361.00;;;9.50
14023;BMP180;7086;48.116;11.580;2022-11-21T04:30:33;94367.00;;;9.50
14023;BMP180;7086;48.116;11.580;2022-11-21T04:33:00;94318.00;;;9.50
14023;BMP180;7086;48.116;11.580;2022-11-21T04:35:28;94362.00;;;9.60
14023;BMP180;7086;48.116;11.580;2022-11-21T04:37:57;94338.00;;;9.60
14023;BMP180;7086;48.116;11.580;2022-11-21T04:40:24;94355.00;;;9.60
14023;BMP180;7086;48.116;11.580;2022-11-21T04:42:52;94363.00;;;9.60
14023;BMP180;7086;48.116;11.580;2022-11-21T04:45:20;94359.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T04:47:47;94359.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T04:50:17;94355.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T04:52:49;94272.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T04:55:19;94351.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T04:57:48;94315.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T05:00:16;94329.00;;;9.80
14023;BMP180;7086;48.116;11.580;2022-11-21T05:02:44;94339.00;;;9.80
14023;BMP180;7086;48.116;11.580;2022-11-21T05:05:12;94339.00;;;9.80
14023;BMP180;7086;48.116;11.580;2022-11-21T05:07:39;94301.00;;;9.80
14023;BMP180;7086;48.116;11.580;2022-11-21T05:10:08;94283.00;;;9.60
14023;BMP180;7086;48.116;11.580;2022-11-21T05:12:38;94295.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T05:15:28;94305.00;;;9.60
14023;BMP180;7086;48.116;11.580;2022-11-21T05:17:58;94278.00;;;9.60
14023;BMP180;7086;48.116;11.580;2022-11-21T05:20:26;94306.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T05:22:54;94302.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T05:25:21;94318.00;;;9.60
14023;BMP180;7086;48.116;11.580;2022-11-21T05:43:25;94207.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T05:46:12;94308.00;;;9.50
14023;BMP180;7086;48.116;11.580;2022-11-21T05:48:41;94308.00;;;9.50
14023;BMP180;7086;48.116;11.580;2022-11-21T05:51:12;94304.00;;;9.50
14023;BMP180;7086;48.116;11.580;2022-11-21T05:53:43;94251.00;;;9.10
14023;BMP180;7086;48.116;11.580;2022-11-21T05:56:18;94228.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T05:58:49;94235.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T06:01:19;94319.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T06:04:02;94188.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T06:06:30;94323.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T06:08:58;94323.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T06:11:39;94320.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T06:18:15;94349.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T06:21:07;94230.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T06:23:48;94336.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T06:26:22;94340.00;;;9.50
14023;BMP180;7086;48.116;11.580;2022-11-21T06:29:10;94324.00;;;9.50
14023;BMP180;7086;48.116;11.580;2022-11-21T06:31:39;94370.00;;;9.50
14023;BMP180;7086;48.116;11.580;2022-11-21T06:34:09;94388.00;;;9.50
14023;BMP180;7086;48.116;11.580;2022-11-21T06:36:47;94331.00;;;9.60
14023;BMP180;7086;48.116;11.580;2022-11-21T06:39:19;94292.00;;;9.50
14023;BMP180;7086;48.116;11.580;2022-11-21T06:41:48;94335.00;;;9.60
14023;BMP180;7086;48.116;11.580;2022-11-21T06:44:37;94356.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T06:47:13;94336.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T06:50:02;94313.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T06:52:33;94350.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T06:55:10;94353.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T06:57:42;94334.00;;;9.60
14023;BMP180;7086;48.116;11.580;2022-11-21T07:00:29;94347.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T07:03:05;94392.00;;;9.60
14023;BMP180;7086;48.116;11.580;2022-11-21T07:05:39;94381.00;;;9.40
14023;BMP180;7086;48.116;11.580;2022-11-21T07:08:12;94341.00;;;9.60
14023;BMP180;7086;48.116;11.580;2022-11-21T07:10:41;94372.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T07:13:11;94397.00;;;9.70
14023;BMP180;7086;48.116;11.580;2022-11-21T07:15:52;94236.00;;;9.80
14023;BMP180;7086;48.116;11.580;2022-11-21T07:18:30;94270.00;;;9.80
14023;BMP180;7086;48.116;11.580;2022-11-21T07:21:01;94326.00;;;9.60
14023;BMP180;7086;48.116;11.580;2022-11-21T07:23:33;94313.00;;;9.80
14023;BMP180;7086;48.116;11.580;2022-11-21T07:26:15;94395.00;;;9.80
14023;BMP180;7086;48.116;11.580;2022-11-21T07:28:48;94276.00;;;9.90
14023;BMP180;7086;48.116;11.580;2022-11-21T07:31:19;94389.00;;;9.80
14023;BMP180;7086;48.116;11.580;2022-11-21T07:36:47;94400.00;;;9.90
14023;BMP180;7086;48.116;11.580;2022-11-21T07:39:23;94419.00;;;9.60
14023;BMP180;7086;48.116;11.580;2022-11-21T07:41:57;94375.00;;;10.00
14023;BMP180;7086;48.116;11.580;2022-11-21T07:44:48;94420.00;;;9.50
14023;BMP180;7086;48.116;11.580;2022-11-21T07:47:19;94410.00;;;10.00
14023;BMP180;7086;48.116;11.580;2022-11-21T07:49:47;94396.00;;;10.00
14023;BMP180;7086;48.116;11.580;2022-11-21T07:52:20;94303.00;;;10.00
14023;BMP180;7086;48.116;11.580;2022-11-21T07:54:48;94292.00;;;10.00
14023;BMP180;7086;48.116;11.580;2022-11-21T07:57:32;94330.00;;;10.00
14023;BMP180;7086;48.116;11.580;2022-11-21T08:00:16;94408.00;;;9.90
14023;BMP180;7086;48.116;11.580;2022-11-21T08:02:50;94306.00;;;10.00
14023;BMP180;7086;48.116;11.580;2022-11-21T08:05:24;94411.00;;;10.30
14023;BMP180;7086;48.116;11.580;2022-11-21T08:07:57;94416.00;;;10.40
14023;BMP180;7086;48.116;11.580;2022-11-21T08:10:27;94412.00;;;11.40
14023;BMP180;7086;48.116;11.580;2022-11-21T08:12:58;94416.00;;;11.90
14023;BMP180;7086;48.116;11.580;2022-11-21T08:15:28;94412.00;;;12.20
14023;BMP180;7086;48.116;11.580;2022-11-21T08:18:12;94417.00;;;12.30
14023;BMP180;7086;48.116;11.580;2022-11-21T08:20:44;94290.00;;;12.30
14023;BMP180;7086;48.116;11.580;2022-11-21T08:23:16;94394.00;;;12.00
14023;BMP180;7086;48.116;11.580;2022-11-21T08:25:57;94404.00;;;12.10
14023;BMP180;7086;48.116;11.580;2022-11-21T08:28:31;94350.00;;;12.10
14023;BMP180;7086;48.116;11.580;2022-11-21T08:31:12;94416.00;;;11.70
14023;BMP180;7086;48.116;11.580;2022-11-21T08:33:57;94464.00;;;11.40
14023;BMP180;7086;48.116;11.580;2022-11-21T08:36:30;94433.00;;;11.80
14023;BMP180;7086;48.116;11.580;2022-11-21T08:52:34;94361.00;;;11.40
14023;BMP180;7086;48.116;11.580;2022-11-21T08:55:02;94423.00;;;11.30
14023;BMP180;7086;48.116;11.580;2022-11-21T08:57:30;94432.00;;;11.30
14023;BMP180;7086;48.116;11.580;2022-11-21T08:59:58;94417.00;;;11.30
14023;BMP180;7086;48.116;11.580;2022-11-21T09:02:32;94422.00;;;11.30
14023;BMP180;7086;48.116;11.580;2022-11-21T09:05:01;94413.00;;;11.30
14023;BMP180;7086;48.116;11.580;2022-11-21T09:07:38;94416.00;;;11.30
14023;BMP180;7086;48.116;11.580;2022-11-21T09:10:11;94427.00;;;11.30
14023;BMP180;7086;48.116;11.580;2022-11-21T09:12:45;94426.00;;;11.40
14023;BMP180;7086;48.116;11.580;2022-11-21T09:15:20;94407.00;;;11.50
14023;BMP180;7086;48.116;11.580;2022-11-21T09:18:06;94419.00;;;11.60
14023;BMP180;7086;48.116;11.580;2022-11-21T09:20:40;94450.00;;;11.70
14023;BMP180;7086;48.116;11.580;2022-11-21T09:23:14;94423.00;;;11.50
14023;BMP180;7086;48.116;11.580;2022-11-21T09:25:43;94432.00;;;11.80
14023;BMP180;7086;48.116;11.580;2022-11-21T09:28:14;94444.00;;;11.50
14023;BMP180;7086;48.116;11.580;2022-11-21T09:30:53;94408.00;;;12.00
14023;BMP180;7086;48.116;11.580;2022-11-21T09:33:25;94400.00;;;11.70
14023;BMP180;7086;48.116;11.580;2022-11-21T09:35:58;94366.00;;;12.10
14023;BMP180;7086;48.116;11.580;2022-11-21T09:38:28;94429.00;;;12.10
14023;BMP180;7086;48.116;11.580;2022-11-21T09:41:29;94329.00;;;12.30
14023;BMP180;7086;48.116;11.580;2022-11-21T09:44:43;94413.00;;;12.30
14023;BMP180;7086;48.116;11.580;2022-11-21T09:47:27;94301.00;;;12.60
14023;BMP180;7086;48.116;11.580;2022-11-21T09:50:05;94409.00;;;12.40
14023;BMP180;7086;48.116;11.580;2022-11-21T09:52:56;94314.00;;;13.30
14023;BMP180;7086;48.116;11.580;2022-11-21T09:59:22;94312.00;;;14.40
14023;BMP180;7086;48.116;11.580;2022-11-21T10:02:21;94329.00;;;14.80
14023;BMP180;7086;48.116;11.580;2022-11-21T10:04:58;94379.00;;;14.90
14023;BMP180;7086;48.116;11.580;2022-11-21T10:10:50;94262.00;;;14.90
14023;BMP180;7086;48.116;11.580;2022-11-21T10:14:11;94389.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-11-21T10:17:05;94390.00;;;14.90
14023;BMP180;7086;48.116;11.580;2022-11-21T10:20:40;94378.00;;;14.60
14023;BMP180;7086;48.116;11.580;2022-11-21T10:27:06;94366.00;;;14.30
14023;BMP180;7086;48.116;11.580;2022-11-21T10:30:28;94257.00;;;14.00
14023;BMP180;7086;48.116;11.580;2022-11-21T10:33:12;94239.00;;;14.10
14023;BMP180;7086;48.116;11.580;2022-11-21T10:35:54;94296.00;;;14.00
14023;BMP180;7086;48.116;11.580;2022-11-21T10:38:29;94265.00;;;13.90
14023;BMP180;7086;48.116;11.580;2022-11-21T10:41:23;94259.00;;;13.80
14023;BMP180;7086;48.116;11.580;2022-11-21T10:44:06;94342.00;;;13.60
14023;BMP180;7086;48.116;11.580;2022-11-21T10:47:24;94353.00;;;13.50
14023;BMP180;7086;48.116;11.580;2022-11-21T10:50:40;94345.00;;;13.30
14023;BMP180;7086;48.116;11.580;2022-11-21T10:53:45;94264.00;;;13.20
14023;BMP180;7086;48.116;11.580;2022-11-21T11:22:55;94310.00;;;12.50
14023;BMP180;7086;48.116;11.580;2022-11-21T11:26:16;94223.00;;;12.60
14023;BMP180;7086;48.116;11.580;2022-11-21T11:29:40;94211.00;;;12.60
14023;BMP180;7086;48.116;11.580;2022-11-21T11:33:09;94198.00;;;12.50
14023;BMP180;7086;48.116;11.580;2022-11-21T11:36:37;94200.00;;;12.70
14023;BMP180;7086;48.116;11.580;2022-11-21T11:40:16;94269.00;;;12.70
14023;BMP180;7086;48.116;11.580;2022-11-21T11:44:01;94270.00;;;12.80
14023;BMP180;7086;48.116;11.580;2022-11-21T11:47:23;94209.00;;;12.70
14023;BMP180;7086;48.116;11.580;2022-11-21T11:50:18;94254.00;;;12.90
14023;BMP180;7086;48.116;11.580;2022-11-21T11:53:12;94271.00;;;13.00
14023;BMP180;7086;48.116;11.580;2022-11-21T11:59:42;94278.00;;;13.00
14023;BMP180;7086;48.116;11.580;2022-11-21T12:03:15;94153.00;;;13.20
14023;BMP180;7086;48.116;11.580;2022-11-21T12:06:08;94165.00;;;13.30
14023;BMP180;7086;48.116;11.580;2022-11-21T12:09:04;94227.00;;;13.40
14023;BMP180;7086;48.116;11.580;2022-11-21T12:12:06;94181.00;;;13.60
14023;BMP180;7086;48.116;11.580;2022-11-21T12:15:02;94177.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-11-21T12:17:58;94242.00;;;13.90
14023;BMP180;7086;48.116;11.580;2022-11-21T12:20:41;94181.00;;;14.00
14023;BMP180;7086;48.116;11.580;2022-11-21T12:23:21;94168.00;;;13.80
14023;BMP180;7086;48.116;11.580;2022-11-21T12:26:23;94180.00;;;14.30
14023;BMP180;7086;48.116;11.580;2022-11-21T12:29:27;94207.00;;;14.40
14023;BMP180;7086;48.116;11.580;2022-11-21T12:32:38;94137.00;;;14.40
14023;BMP180;7086;48.116;11.580;2022-11-21T12:35:44;94122.00;;;14.50
14023;BMP180;7086;48.116;11.580;2022-11-21T12:39:07;94144.00;;;14.40
14023;BMP180;7086;48.116;11.580;2022-11-21T12:42:01;94185.00;;;14.30
14023;BMP180;7086;48.116;11.580;2022-11-21T12:45:23;94149.00;;;14.40
14023;BMP180;7086;48.116;11.580;2022-11-21T12:48:24;94168.00;;;14.60
14023;BMP180;7086;48.116;11.580;2022-11-21T12:52:00;94156.00;;;14.60
14023;BMP180;7086;48.116;11.580;2022-11-21T12:55:20;94162.00;;;14.60
14023;BMP180;7086;48.116;11.580;2022-11-21T12:58:18;94152.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-11-21T13:01:20;94110.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-11-21T13:04:25;94110.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-11-21T13:07:04;94086.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-11-21T13:09:55;94088.00;;;14.60
14023;BMP180;7086;48.116;11.580;2022-11-21T13:12:48;94070.00;;;14.50
14023;BMP180;7086;48.116;11.580;2022-11-21T13:15:47;93979.00;;;14.50
14023;BMP180;7086;48.116;11.580;2022-11-21T13:18:48;94083.00;;;14.40
14023;BMP180;7086;48.116;11.580;2022-11-21T13:21:52;94102.00;;;14.40
14023;BMP180;7086;48.116;11.580;2022-11-21T13:25:04;94135.00;;;14.10
14023;BMP180;7086;48.116;11.580;2022-11-21T13:27:44;94138.00;;;14.20
14023;BMP180;7086;48.116;11.580;2022-11-21T13:30:33;94069.00;;;14.00
14023;BMP180;7086;48.116;11.580;2022-11-21T13:34:01;94125.00;;;14.00
14023;BMP180;7086;48.116;11.580;2022-11-21T13:36:45;94110.00;;;14.00
14023;BMP180;7086;48.116;11.580;2022-11-21T13:39:29;94121.00;;;13.90
14023;BMP180;7086;48.116;11.580;2022-11-21T13:42:07;94123.00;;;13.50
14023;BMP180;7086;48.116;11.580;2022-11-21T13:44:57;94030.00;;;13.80
14023;BMP180;7086;48.116;11.580;2022-11-21T13:54:02;93995.00;;;13.20
14023;BMP180;7086;48.116;11.580;2022-11-21T13:57:03;94066.00;;;13.60
14023;BMP180;7086;48.116;11.580;2022-11-21T14:00:27;94024.00;;;13.50
14023;BMP180;7086;48.116;11.580;2022-11-21T14:03:50;94077.00;;;13.30
14023;BMP180;7086;48.116;11.580;2022-11-21T14:06:39;94082.00;;;13.40
14023;BMP180;7086;48.116;11.580;2022-11-21T14:09:55;94013.00;;;13.30
14023;BMP180;7086;48.116;11.580;2022-11-21T14:13:02;94064.00;;;13.30
14023;BMP180;7086;48.116;11.580;2022-11-21T14:16:05;93962.00;;;13.20
14023;BMP180;7086;48.116;11.580;2022-11-21T14:19:12;94003.00;;;13.20
14023;BMP180;7086;48.116;11.580;2022-11-21T14:25:21;94058.00;;;13.10
14023;BMP180;7086;48.116;11.580;2022-11-21T14:28:16;93936.00;;;13.00
14023;BMP180;7086;48.116;11.580;2022-11-21T14:34:28;94057.00;;;12.90
14023;BMP180;7086;48.116;11.580;2022-11-21T14:37:31;94018.00;;;12.80
14023;BMP180;7086;48.116;11.580;2022-11-21T14:40:44;94028.00;;;12.80
14023;BMP180;7086;48.116;11.580;2022-11-21T14:43:46;94034.00;;;12.30
14023;BMP180;7086;48.116;11.580;2022-11-21T17:14:48;93700.00;;;8.80
14023;BMP180;7086;48.116;11.580;2022-11-21T17:17:23;93786.00;;;9.20
14023;BMP180;7086;48.116;11.580;2022-11-21T17:19:51;93768.00;;;8.90
14023;BMP180;7086;48.116;11.580;2022-11-21T17:22:19;93783.00;;;9.20
14023;BMP180;7086;48.116;11.580;2022-11-21T17:24:53;93787.00;;;9.20
14023;BMP180;7086;48.116;11.580;2022-11-21T17:27:22;93751.00;;;9.00
14023;BMP180;7086;48.116;11.580;2022-11-21T17:29:58;93782.00;;;9.10
14023;BMP180;7086;48.116;11.580;2022-11-21T17:32:33;93780.00;;;9.10
14023;BMP180;7086;48.116;11.580;2022-11-21T17:35:26;93627.00;;;9.00
14023;BMP180;7086;48.116;11.580;2022-11-21T17:38:03;93687.00;;;9.00
14023;BMP180;7086;48.116;11.580;2022-11-21T17:40:34;93716.00;;;9.00
14023;BMP180;7086;48.116;11.580;2022-11-21T17:43:06;93744.00;;;9.00
14023;BMP180;7086;48.116;11.580;2022-11-21T17:45:40;93755.00;;;8.90
14023;BMP180;7086;48.116;11.580;2022-11-21T17:48:11;93710.00;;;8.90
14023;BMP180;7086;48.116;11.580;2022-11-21T17:50:39;93734.00;;;8.90
14023;BMP180;7086;48.116;11.580;2022-11-21T17:53:20;93594.00;;;8.50
14023;BMP180;7086;48.116;11.580;2022-11-21T17:56:15;93709.00;;;8.80
14023;BMP180;7086;48.116;11.580;2022-11-21T17:58:57;93691.00;;;8.70
14023;BMP180;7086;48.116;11.580;2022-11-21T18:01:54;93723.00;;;8.70
14023;BMP180;7086;48.116;11.580;2022-11-21T18:10:15;93730.00;;;8.10
14023;BMP180;7086;48.116;11.580;2022-11-21T18:13:02;93724.00;;;8.60
14023;BMP180;7086;48.116;11.580;2022-11-21T18:15:51;93550.00;;;8.60
14023;BMP180;7086;48.116;11.580;2022-11-21T18:18:48;93648.00;;;8.50
14023;BMP180;7086;48.116;11.580;2022-11-21T18:21:22;93580.00;;;8.50
14023;BMP180;7086;48.116;11.580;2022-11-21T18:24:00;93668.00;;;8.50
14023;BMP180;7086;48.116;11.580;2022-11-21T18:26:39;93708.00;;;8.40
14023;BMP180;7086;48.116;11.580;2022-11-21T18:29:10;93585.00;;;8.30
14023;BMP180;7086;48.116;11.580;2022-11-21T18:32:00;93674.00;;;8.40
14023;BMP180;7086;48.116;11.580;2022-11-21T18:35:09;93675.00;;;8.30
14023;BMP180;7086;48.116;11.580;2022-11-21T18:37:41;93593.00;;;8.40
14023;BMP180;7086;48.116;11.580;2022-11-21T18:40:27;93518.00;;;8.40
14023;BMP180;7086;48.116;11.580;2022-11-21T18:46:18;93635.00;;;8.30
14023;BMP180;7086;48.116;11.580;2022-11-21T18:48:48;93681.00;;;8.20
14023;BMP180;7086;48.116;11.580;2022-11-21T18:51:35;93654.00;;;8.40
14023;BMP180;7086;48.116;11.580;2022-11-21T18:54:21;93635.00;;;8.40
14023;BMP180;7086;48.116;11.580;2022-11-21T18:57:02;93649.00;;;8.40
14023;BMP180;7086;48.116;11.580;2022-11-21T18:59:33;93618.00;;;8.40
14023;BMP180;7086;48.116;11.580;2022-11-21T19:02:15;93615.00;;;8.40
14023;BMP180;7086;48.116;11.580;2022-11-21T19:04:48;93635.00;;;8.10
14023;BMP180;7086;48.116;11.580;2022-11-21T19:51:26;93385.00;;;7.90
14023;BMP180;7086;48.116;11.580;2022-11-21T19:54:04;93533.00;;;8.10
14023;BMP180;7086;48.116;11.580;2022-11-21T19:56:40;93505.00;;;7.90
14023;BMP180;7086;48.116;11.580;2022-11-21T19:59:16;93434.00;;;8.10
14023;BMP180;7086;48.116;11.580;2022-11-21T20:01:55;93494.00;;;8.00
14023;BMP180;7086;48.116;11.580;2022-11-21T20:04:26;93491.00;;;8.00
14023;BMP180;7086;48.116;11.580;2022-11-21T20:07:05;93507.00;;;8.00
14023;BMP180;7086;48.116;11.580;2022-11-21T20:09:43;93524.00;;;8.00
14023;BMP180;7086;48.116;11.580;2022-11-21T20:12:14;93491.00;;;8.00
14023;BMP180;7086;48.116;11.580;2022-11-21T20:14:57;93376.00;;;8.10
14023;BMP180;7086;48.116;11.580;2022-11-21T20:17:36;93351.00;;;8.00
14023;BMP180;7086;48.116;11.580;2022-11-21T20:20:10;93502.00;;;7.90
14023;BMP180;7086;48.116;11.580;2022-11-21T20:23:25;93468.00;;;7.80
14023;BMP180;7086;48.116;11.580;2022-11-21T20:30:07;93458.00;;;7.90
14023;BMP180;7086;48.116;11.580;2022-11-21T20:33:12;93417.00;;;8.10
14023;BMP180;7086;48.116;11.580;2022-11-21T20:39:07;93359.00;;;8.10
14023;BMP180;7086;48.116;11.580;2022-11-21T20:42:33;93506.00;;;8.10
14023;BMP180;7086;48.116;11.580;2022-11-21T20:45:18;93485.00;;;8.10
14023;BMP180;7086;48.116;11.580;2022-11-21T20:47:52;93501.00;;;7.70
14023;BMP180;7086;48.116;11.580;2022-11-21T20:50:44;93472.00;;;8.10
14023;BMP180;7086;48.116;11.580;2022-11-21T20:53:39;93359.00;;;8.10
14023;BMP180;7086;48.116;11.580;2022-11-21T20:56:31;93359.00;;;8.00
14023;BMP180;7086;48.116;11.580;2022-11-21T20:59:35;93380.00;;;8.00
14023;BMP180;7086;48.116;11.580;2022-11-21T21:02:35;93470.00;;;8.00
14023;BMP180;7086;48.116;11.580;2022-11-21T21:05:09;93463.00;;;8.00
14023;BMP180;7086;48.116;11.580;2022-11-21T21:07:38;93461.00;;;8.00
14023;BMP180;7086;48.116;11.580;2022-11-21T21:10:10;93427.00;;;7.80
14023;BMP180;7086;48.116;11.580;2022-11-21T21:12:40;93408.00;;;8.00
14023;BMP180;7086;48.116;11.580;2022-11-21T21:15:11;93492.00;;;7.90
14023;BMP180;7086;48.116;11.580;2022-11-21T21:17:39;93474.00;;;7.80
14023;BMP180;7086;48.116;11.580;2022-11-21T21:20:13;93448.00;;;7.80
14023;BMP180;7086;48.116;11.580;2022-11-21T22:55:20;93462.00;;;7.70
14023;BMP180;7086;48.116;11.580;2022-11-21T22:58:02;93289.00;;;7.70
14023;BMP180;7086;48.116;11.580;2022-11-21T23:01:22;93305.00;;;7.90
14023;BMP180;7086;48.116;11.580;2022-11-21T23:06:14;93289.00;;;7.90
14023;BMP180;7086;48.116;11.580;2022-11-21T23:16:06;93434.00;;;7.80
14023;BMP180;7086;48.116;11.580;2022-11-21T23:26:29;93442.00;;;7.80
14023;BMP180;7086;48.116;11.580;2022-11-21T23:29:49;93446.00;;;7.60
14023;BMP180;7086;48.116;11.580;2022-11-21T23:32:54;93433.00;;;7.80
14023;BMP180;7086;48.116;11.580;2022-11-21T23:36:15;93433.00;;;7.80
14023;BMP180;7086;48.116;11.580;2022-11-21T23:39:10;93325.00;;;7.80
14023;BMP180;7086;48.116;11.580;2022-11-21T23:45:27;93344.00;;;7.70
14023;BMP180;7086;48.116;11.580;2022-11-21T23:48:27;93275.00;;;7.70
14023;BMP180;7086;48.116;11.580;2022-11-21T23:51:23;93329.00;;;7.70
14023;BMP180;7086;48.116;11.580;2022-11-21T23:54:21;93437.00;;;7.70
14023;BMP180;7086;48.116;11.580;2022-11-21T23:57:10;93321.00;;;7.80
14023;BMP180;7086;48.116;11.580;2022-11-21T23:59:55;93314.00;;;7.50
