sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7621;SDS011;3852;52.284;8.032;2022-11-21T00:01:19;25.50;;;15.53;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:03:51;24.50;;;15.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:06:17;23.83;;;15.10;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:08:44;24.97;;;15.67;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:11:10;22.47;;;14.80;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:13:37;26.90;;;15.37;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:16:04;24.03;;;16.20;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:18:33;26.77;;;16.60;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:21:06;24.67;;;15.57;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:23:35;25.37;;;16.23;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:26:08;23.10;;;15.60;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:28:36;26.83;;;16.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:31:02;24.83;;;16.87;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:33:29;27.03;;;16.47;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:35:56;24.90;;;15.90;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:38:21;28.73;;;16.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:40:50;26.63;;;16.97;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:43:16;25.00;;;16.90;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:45:42;24.80;;;15.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:48:07;27.53;;;16.97;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:50:33;26.17;;;16.93;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:52:59;24.93;;;16.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:55:25;26.40;;;16.00;;
7621;SDS011;3852;52.284;8.032;2022-11-21T00:57:51;24.97;;;16.03;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:00:17;25.70;;;16.77;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:02:46;23.20;;;15.50;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:05:12;25.03;;;16.00;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:07:38;26.30;;;16.43;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:10:06;24.03;;;15.80;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:12:32;25.60;;;15.47;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:14:58;24.17;;;15.50;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:17:24;24.33;;;15.23;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:19:50;25.30;;;16.33;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:22:16;22.30;;;14.83;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:24:41;23.30;;;14.97;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:27:07;23.90;;;14.70;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:29:33;23.83;;;15.90;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:31:59;24.23;;;16.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:34:25;25.10;;;16.10;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:36:50;25.97;;;16.80;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:39:16;25.07;;;15.87;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:41:43;24.33;;;17.33;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:44:13;25.73;;;16.20;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:46:46;23.80;;;15.07;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:51:53;26.60;;;16.43;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:54:44;24.17;;;15.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:57:26;24.00;;;15.70;;
7621;SDS011;3852;52.284;8.032;2022-11-21T01:59:55;22.77;;;15.50;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:02:29;23.10;;;14.90;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:04:59;22.57;;;14.90;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:07:27;24.17;;;15.43;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:09:58;21.97;;;15.00;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:12:46;23.53;;;15.47;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:15:16;26.13;;;15.83;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:17:43;23.30;;;15.50;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:20:10;24.07;;;15.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:25:34;24.67;;;15.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:28:03;23.77;;;15.50;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:30:32;25.90;;;16.03;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:33:02;25.23;;;15.97;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:35:28;25.90;;;16.50;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:37:58;23.67;;;15.07;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:40:26;22.57;;;15.17;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:46:00;26.20;;;16.00;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:48:26;23.17;;;15.03;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:50:52;24.30;;;15.73;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:53:18;26.17;;;16.60;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:55:43;24.47;;;15.50;;
7621;SDS011;3852;52.284;8.032;2022-11-21T02:58:10;25.43;;;16.33;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:00:37;25.17;;;16.33;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:03:04;26.20;;;15.83;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:05:30;23.93;;;15.70;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:07:57;25.03;;;16.53;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:10:23;25.27;;;16.47;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:12:49;27.63;;;17.10;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:15:14;24.77;;;16.23;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:17:40;26.03;;;16.50;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:20:10;26.90;;;16.97;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:22:36;27.87;;;17.37;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:25:05;29.63;;;17.20;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:27:31;25.30;;;16.80;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:29:56;30.70;;;17.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:32:22;26.17;;;16.03;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:34:48;25.97;;;17.07;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:37:14;28.63;;;16.77;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:39:41;25.87;;;16.80;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:42:06;28.20;;;17.03;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:44:32;26.10;;;16.57;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:46:58;26.03;;;16.70;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:49:24;28.67;;;17.67;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:51:50;27.30;;;17.17;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:54:15;27.53;;;17.30;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:56:41;28.13;;;16.73;;
7621;SDS011;3852;52.284;8.032;2022-11-21T03:59:07;26.53;;;17.23;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:01:33;27.27;;;17.30;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:03:58;29.57;;;17.90;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:06:24;28.53;;;17.40;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:08:50;25.13;;;16.67;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:11:17;26.77;;;17.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:13:45;27.10;;;17.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:16:11;27.60;;;16.90;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:18:37;27.63;;;16.80;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:21:04;27.30;;;17.07;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:23:32;24.77;;;16.23;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:26:10;28.57;;;17.40;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:28:36;27.80;;;17.53;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:31:05;27.53;;;17.77;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:33:33;25.40;;;16.73;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:35:59;27.83;;;17.47;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:38:25;25.77;;;16.57;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:40:51;29.50;;;17.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:43:17;29.03;;;17.83;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:45:42;27.83;;;17.47;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:48:09;25.97;;;16.67;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:50:35;26.97;;;17.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:53:01;29.73;;;18.07;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:55:28;26.93;;;17.40;;
7621;SDS011;3852;52.284;8.032;2022-11-21T04:57:58;27.83;;;17.30;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:00:24;27.10;;;17.37;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:02:50;27.07;;;17.20;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:05:16;26.57;;;17.33;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:07:42;26.07;;;16.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:10:08;26.90;;;17.47;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:12:34;26.83;;;16.50;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:15:18;25.93;;;16.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:17:45;28.10;;;16.40;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:20:13;26.10;;;17.17;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:22:39;25.40;;;16.83;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:25:05;27.27;;;17.40;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:27:31;25.50;;;16.53;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:29:57;27.67;;;17.00;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:32:23;26.87;;;16.40;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:34:49;28.13;;;17.13;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:37:15;25.87;;;15.90;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:39:40;24.67;;;15.97;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:42:06;26.80;;;16.23;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:44:32;25.57;;;16.00;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:46:58;29.07;;;18.13;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:49:24;23.47;;;16.10;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:51:49;26.13;;;16.50;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:54:15;29.13;;;17.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:56:41;28.43;;;16.70;;
7621;SDS011;3852;52.284;8.032;2022-11-21T05:59:07;27.97;;;16.77;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:01:35;29.03;;;17.73;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:04:20;29.20;;;17.80;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:06:48;25.40;;;16.37;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:09:14;28.37;;;17.13;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:11:40;27.47;;;17.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:14:05;26.67;;;16.30;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:16:31;27.23;;;16.80;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:18:57;26.93;;;17.17;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:21:24;24.67;;;16.00;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:23:53;29.20;;;17.23;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:26:25;29.30;;;17.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:28:52;27.83;;;17.30;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:31:23;27.57;;;17.73;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:33:51;28.43;;;16.93;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:36:19;27.57;;;17.07;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:38:46;28.13;;;16.60;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:41:13;27.07;;;17.10;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:43:45;27.90;;;17.33;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:46:11;26.90;;;16.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:48:39;27.30;;;16.70;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:51:16;30.03;;;16.97;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:53:44;28.23;;;17.40;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:56:13;27.80;;;17.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T06:58:39;27.17;;;17.93;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:01:06;29.87;;;17.57;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:03:34;29.90;;;18.37;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:06:01;32.40;;;19.30;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:08:28;29.13;;;18.87;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:10:55;30.67;;;19.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:13:25;34.07;;;19.93;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:15:53;34.40;;;19.33;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:18:26;33.70;;;19.90;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:20:55;35.23;;;19.93;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:23:26;30.53;;;19.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:25:53;32.80;;;20.10;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:28:23;33.57;;;20.07;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:30:50;34.13;;;19.57;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:33:16;34.13;;;20.80;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:35:41;30.57;;;18.17;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:38:07;28.63;;;18.77;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:40:33;34.83;;;21.17;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:43:00;37.97;;;21.10;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:45:28;32.47;;;20.17;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:47:57;33.17;;;20.53;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:50:28;33.47;;;20.17;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:53:01;30.67;;;18.97;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:55:29;33.27;;;19.97;;
7621;SDS011;3852;52.284;8.032;2022-11-21T07:57:59;33.60;;;18.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:00:31;30.53;;;18.50;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:02:59;31.67;;;19.37;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:05:25;31.40;;;18.90;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:07:51;32.90;;;19.00;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:10:17;31.47;;;19.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:12:44;33.50;;;20.33;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:15:10;32.77;;;20.50;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:17:37;32.33;;;19.90;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:20:06;37.73;;;21.07;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:22:37;32.77;;;19.80;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:25:04;32.23;;;19.80;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:27:32;29.70;;;18.57;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:29:57;31.43;;;18.70;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:32:23;30.33;;;17.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:34:49;34.17;;;18.93;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:37:15;33.13;;;19.77;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:39:41;29.07;;;17.73;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:42:08;23.67;;;15.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:44:34;25.50;;;15.90;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:47:00;27.03;;;16.57;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:49:26;27.67;;;16.87;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:51:53;27.10;;;16.77;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:54:19;28.33;;;17.10;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:56:48;30.07;;;18.50;;
7621;SDS011;3852;52.284;8.032;2022-11-21T08:59:15;30.03;;;19.13;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:01:42;31.30;;;19.10;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:04:08;41.37;;;24.47;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:06:35;28.80;;;17.97;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:09:03;29.97;;;17.97;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:11:30;29.30;;;19.13;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:13:57;31.27;;;17.60;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:16:42;30.10;;;16.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:19:46;24.97;;;15.40;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:22:11;24.10;;;15.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:24:37;24.50;;;15.87;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:27:03;23.70;;;15.50;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:29:29;23.47;;;15.57;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:31:55;24.17;;;15.20;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:34:20;26.27;;;16.37;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:36:46;27.83;;;16.50;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:39:12;24.03;;;15.70;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:49:56;24.37;;;15.37;;
7621;SDS011;3852;52.284;8.032;2022-11-21T09:58:24;21.63;;;14.00;;
7621;SDS011;3852;52.284;8.032;2022-11-21T10:01:01;20.50;;;13.13;;
7621;SDS011;3852;52.284;8.032;2022-11-21T10:03:32;25.13;;;14.73;;
7621;SDS011;3852;52.284;8.032;2022-11-21T10:14:46;20.23;;;13.13;;
7621;SDS011;3852;52.284;8.032;2022-11-21T10:31:54;20.40;;;14.10;;
7621;SDS011;3852;52.284;8.032;2022-11-21T10:34:25;20.23;;;13.53;;
7621;SDS011;3852;52.284;8.032;2022-11-21T10:36:59;17.17;;;12.33;;
7621;SDS011;3852;52.284;8.032;2022-11-21T10:39:45;19.27;;;12.17;;
7621;SDS011;3852;52.284;8.032;2022-11-21T10:44:57;18.20;;;11.87;;
7621;SDS011;3852;52.284;8.032;2022-11-21T10:47:40;17.10;;;12.07;;
7621;SDS011;3852;52.284;8.032;2022-11-21T10:56:01;17.40;;;10.60;;
7621;SDS011;3852;52.284;8.032;2022-11-21T10:58:39;16.80;;;11.43;;
7621;SDS011;3852;52.284;8.032;2022-11-21T11:01:32;15.93;;;10.70;;
7621;SDS011;3852;52.284;8.032;2022-11-21T11:06:38;15.43;;;10.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T11:09:06;16.27;;;11.10;;
7621;SDS011;3852;52.284;8.032;2022-11-21T11:11:52;15.90;;;10.77;;
7621;SDS011;3852;52.284;8.032;2022-11-21T11:14:37;14.40;;;10.07;;
7621;SDS011;3852;52.284;8.032;2022-11-21T11:17:03;14.93;;;10.10;;
7621;SDS011;3852;52.284;8.032;2022-11-21T11:19:29;13.07;;;9.20;;
7621;SDS011;3852;52.284;8.032;2022-11-21T11:21:55;13.57;;;9.37;;
7621;SDS011;3852;52.284;8.032;2022-11-21T11:24:24;12.83;;;9.83;;
7621;SDS011;3852;52.284;8.032;2022-11-21T11:27:01;12.37;;;9.00;;
7621;SDS011;3852;52.284;8.032;2022-11-21T11:29:28;13.37;;;8.53;;
7621;SDS011;3852;52.284;8.032;2022-11-21T11:45:15;12.17;;;8.57;;
7621;SDS011;3852;52.284;8.032;2022-11-21T11:48:16;9.57;;;7.47;;
7621;SDS011;3852;52.284;8.032;2022-11-21T11:53:20;11.07;;;7.23;;
7621;SDS011;3852;52.284;8.032;2022-11-21T11:56:02;9.43;;;7.10;;
7621;SDS011;3852;52.284;8.032;2022-11-21T12:04:16;8.73;;;5.37;;
7621;SDS011;3852;52.284;8.032;2022-11-21T12:06:55;7.17;;;5.70;;
7621;SDS011;3852;52.284;8.032;2022-11-21T12:12:33;8.37;;;6.70;;
7621;SDS011;3852;52.284;8.032;2022-11-21T12:23:44;8.60;;;6.53;;
7621;SDS011;3852;52.284;8.032;2022-11-21T12:29:13;8.67;;;6.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T12:53:11;10.97;;;8.10;;
7621;SDS011;3852;52.284;8.032;2022-11-21T12:56:25;11.17;;;7.80;;
7621;SDS011;3852;52.284;8.032;2022-11-21T12:59:07;12.77;;;9.33;;
7621;SDS011;3852;52.284;8.032;2022-11-21T13:01:55;15.03;;;9.17;;
7621;SDS011;3852;52.284;8.032;2022-11-21T13:04:44;15.73;;;10.40;;
7621;SDS011;3852;52.284;8.032;2022-11-21T13:07:14;18.20;;;10.77;;
7621;SDS011;3852;52.284;8.032;2022-11-21T13:09:42;26.37;;;14.97;;
7621;SDS011;3852;52.284;8.032;2022-11-21T13:17:48;17.93;;;11.90;;
7621;SDS011;3852;52.284;8.032;2022-11-21T13:20:45;19.63;;;11.20;;
7621;SDS011;3852;52.284;8.032;2022-11-21T13:23:35;18.17;;;11.00;;
7621;SDS011;3852;52.284;8.032;2022-11-21T13:29:12;19.17;;;10.83;;
7621;SDS011;3852;52.284;8.032;2022-11-21T13:31:39;15.43;;;10.07;;
7621;SDS011;3852;52.284;8.032;2022-11-21T13:37:02;18.40;;;11.67;;
7621;SDS011;3852;52.284;8.032;2022-11-21T13:39:30;17.80;;;10.83;;
7621;SDS011;3852;52.284;8.032;2022-11-21T13:41:59;20.57;;;11.50;;
7621;SDS011;3852;52.284;8.032;2022-11-21T13:44:51;19.27;;;11.83;;
7621;SDS011;3852;52.284;8.032;2022-11-21T13:50:04;19.40;;;11.47;;
7621;SDS011;3852;52.284;8.032;2022-11-21T13:59:09;19.13;;;11.30;;
7621;SDS011;3852;52.284;8.032;2022-11-21T14:09:54;21.40;;;12.77;;
7621;SDS011;3852;52.284;8.032;2022-11-21T14:12:28;21.13;;;12.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T14:17:40;21.93;;;12.70;;
7621;SDS011;3852;52.284;8.032;2022-11-21T14:20:17;22.17;;;13.10;;
7621;SDS011;3852;52.284;8.032;2022-11-21T14:25:35;21.80;;;13.07;;
7621;SDS011;3852;52.284;8.032;2022-11-21T14:28:04;20.97;;;13.30;;
7621;SDS011;3852;52.284;8.032;2022-11-21T14:30:36;20.83;;;12.67;;
7621;SDS011;3852;52.284;8.032;2022-11-21T14:33:24;21.90;;;12.40;;
7621;SDS011;3852;52.284;8.032;2022-11-21T14:38:54;22.87;;;13.40;;
7621;SDS011;3852;52.284;8.032;2022-11-21T14:41:27;22.17;;;12.73;;
7621;SDS011;3852;52.284;8.032;2022-11-21T14:49:08;19.97;;;13.20;;
7621;SDS011;3852;52.284;8.032;2022-11-21T14:51:45;22.53;;;13.90;;
7621;SDS011;3852;52.284;8.032;2022-11-21T14:54:18;21.93;;;13.20;;
7621;SDS011;3852;52.284;8.032;2022-11-21T14:56:47;20.43;;;13.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T14:59:24;23.20;;;12.80;;
7621;SDS011;3852;52.284;8.032;2022-11-21T15:02:00;22.13;;;13.00;;
7621;SDS011;3852;52.284;8.032;2022-11-21T15:04:34;23.93;;;13.43;;
7621;SDS011;3852;52.284;8.032;2022-11-21T15:07:01;22.53;;;13.33;;
7621;SDS011;3852;52.284;8.032;2022-11-21T15:09:28;23.00;;;13.33;;
7621;SDS011;3852;52.284;8.032;2022-11-21T15:12:04;24.87;;;13.93;;
7621;SDS011;3852;52.284;8.032;2022-11-21T15:17:14;23.07;;;13.23;;
7621;SDS011;3852;52.284;8.032;2022-11-21T15:19:44;26.40;;;14.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T15:22:27;21.37;;;12.80;;
7621;SDS011;3852;52.284;8.032;2022-11-21T15:27:41;24.20;;;14.40;;
7621;SDS011;3852;52.284;8.032;2022-11-21T15:35:51;25.87;;;14.57;;
7621;SDS011;3852;52.284;8.032;2022-11-21T15:38:22;23.53;;;13.97;;
7621;SDS011;3852;52.284;8.032;2022-11-21T15:43:46;23.23;;;12.80;;
7621;SDS011;3852;52.284;8.032;2022-11-21T15:46:19;20.60;;;12.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T15:54:02;22.47;;;13.27;;
7621;SDS011;3852;52.284;8.032;2022-11-21T15:56:29;24.13;;;13.60;;
7621;SDS011;3852;52.284;8.032;2022-11-21T15:58:55;22.77;;;13.23;;
7621;SDS011;3852;52.284;8.032;2022-11-21T16:01:25;22.77;;;13.23;;
7621;SDS011;3852;52.284;8.032;2022-11-21T16:04:00;26.20;;;12.63;;
7621;SDS011;3852;52.284;8.032;2022-11-21T16:06:32;23.10;;;13.73;;
