sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:00:32;1.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:03:00;1.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:05:39;1.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:08:11;1.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:10:39;1.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:13:10;1.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:15:41;1.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:18:09;1.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:20:38;1.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:23:05;1.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:25:35;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:28:05;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:30:34;1.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:33:02;1.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:35:33;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:38:02;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:40:30;1.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:42:59;1.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:45:27;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:47:55;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:50:24;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:52:53;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:55:21;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T00:57:48;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:00:18;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:02:48;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:05:16;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:07:43;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:10:11;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:12:39;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:15:07;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:17:36;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:20:04;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:22:33;1.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:25:00;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:27:28;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:29:55;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:32:24;1.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:34:55;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:37:22;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:39:51;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:42:20;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:44:48;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:47:16;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:49:44;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:52:14;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:54:43;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:57:13;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T01:59:43;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:02:12;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:04:41;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:07:09;0.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:09:41;0.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:12:10;0.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:14:40;0.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:17:09;0.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:19:39;0.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:22:10;0.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:24:42;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:27:13;0.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:29:41;0.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:32:19;0.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:34:46;0.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:37:14;0.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:39:42;0.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:42:13;0.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:44:45;0.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:47:14;0.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:49:43;0.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:52:12;0.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:54:41;0.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:57:08;0.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T02:59:38;0.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:02:05;0.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:04:33;0.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:07:01;0.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:09:29;0.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:11:58;0.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:14:26;0.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:16:55;0.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:19:22;0.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:21:50;0.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:24:18;0.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:26:47;0.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:29:16;0.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:31:44;0.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:34:13;0.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:36:41;0.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:39:08;0.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:41:36;0.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:44:04;0.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:46:32;0.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:49:00;0.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:51:30;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:53:57;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:56:25;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T03:58:53;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:01:21;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:03:50;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:06:18;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:08:47;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:11:15;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:13:43;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:16:10;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:18:38;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:21:07;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:23:35;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:26:05;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:28:33;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:31:03;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:33:32;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:35:59;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:38:28;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:40:56;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:43:25;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:45:52;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:48:20;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:50:47;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:53:15;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:55:42;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T04:58:10;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:00:39;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:03:07;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:05:35;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:08:02;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:10:30;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:13:17;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:15:56;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:18:24;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:20:52;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:23:19;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:25:47;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:28:14;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:30:42;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:33:11;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:35:40;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:38:08;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:40:35;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:43:03;0.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:45:47;0.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:48:17;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:50:46;0.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:53:13;1.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:55:41;1.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T05:58:10;1.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:00:38;1.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:03:07;1.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:05:56;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:08:24;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:10:53;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:13:20;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:15:49;1.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:18:17;1.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:20:45;1.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:23:15;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:25:42;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:28:10;1.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:30:38;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:33:06;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:35:36;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:38:03;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:40:33;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:43:00;1.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:45:28;1.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:47:56;1.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:50:23;1.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:52:51;1.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:55:20;1.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T06:57:50;1.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:00:18;1.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:02:46;1.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:05:16;1.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:08:09;1.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:11:02;1.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:13:58;1.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:16:50;1.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:19:20;1.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:21:49;1.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:24:17;1.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:26:45;1.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:29:14;1.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:31:42;1.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:34:10;1.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:36:38;1.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:39:05;1.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:41:33;1.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:44:01;1.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:46:30;1.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:48:59;1.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:51:27;1.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:53:54;1.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:56:22;1.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T07:58:51;1.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:01:19;1.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:03:48;1.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:06:15;1.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:08:43;1.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:11:13;1.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:13:42;1.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:16:10;1.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:18:38;1.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:21:07;1.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:23:35;1.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:26:03;1.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:28:31;1.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:30:58;1.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:33:29;1.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:35:57;1.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:38:26;1.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:40:53;1.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:43:35;2.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:46:03;1.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:48:32;2.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:51:00;2.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:53:29;2.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:55:58;2.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T08:58:25;2.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:00:54;2.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:03:21;2.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:05:49;2.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:08:17;1.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:10:46;2.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:13:14;2.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:15:43;2.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:18:28;2.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:20:56;2.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:23:24;2.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:25:54;2.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:28:21;2.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:30:49;2.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:33:17;2.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:35:45;2.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:38:12;2.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:40:42;2.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:43:20;2.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:45:51;2.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:48:25;2.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:50:58;2.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:53:29;2.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:55:59;2.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T09:58:29;2.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:00:58;2.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:03:28;2.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:05:57;2.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:08:27;2.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:10:59;2.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:13:41;2.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:16:13;2.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:18:54;2.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:21:28;2.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:24:08;2.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:26:40;2.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:29:16;2.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:31:48;2.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:34:18;2.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:36:47;2.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:39:17;2.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:41:50;3.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:44:24;3.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:47:13;3.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:49:56;3.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:52:25;3.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:55:07;3.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T10:57:39;3.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:00:18;3.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:03:03;3.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:05:31;3.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:08:02;3.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:10:32;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:13:14;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:16:04;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:18:34;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:21:13;3.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:23:45;3.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:26:21;3.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:28:50;3.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:31:19;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:33:50;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:36:23;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:38:56;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:41:38;4.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:44:22;4.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:47:11;4.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:50:00;4.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:52:39;4.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:55:13;4.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T11:57:42;4.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:00:16;4.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:02:48;4.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:05:20;4.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:07:50;4.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:10:23;4.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:12:55;4.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:15:24;4.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:18:14;4.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:20:45;4.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:23:16;4.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:25:47;4.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:28:25;4.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:31:02;4.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:33:38;4.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:36:13;4.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:41:31;4.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:44:21;4.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:46:53;5.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:49:27;5.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:52:16;5.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T12:58:08;5.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:00:41;5.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:05:57;5.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:08:27;5.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:10:57;5.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:13:47;5.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:16:17;5.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:19:07;5.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:21:40;5.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:24:08;5.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:26:46;5.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:29:20;5.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:31:47;5.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:34:34;5.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:37:19;5.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:45:38;5.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:48:34;5.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:56:41;5.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T13:59:25;5.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:02:00;5.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:07:19;5.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:09:49;5.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:12:23;5.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:15:07;5.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:17:40;5.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:20:17;5.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:22:51;5.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:25:22;5.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:27:55;5.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:30:28;5.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:32:55;5.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:35:23;5.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:37:54;5.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:40:23;5.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:42:51;5.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:45:21;5.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:47:49;5.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:50:22;5.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:52:50;5.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:55:23;5.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T14:57:52;5.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:00:31;4.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:03:00;4.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:05:28;4.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:07:58;4.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:10:28;4.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:12:57;4.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:15:29;4.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:17:58;4.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:20:30;4.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:22:59;4.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:25:28;4.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:28:06;4.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:30:38;4.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:33:09;4.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:35:42;4.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:38:14;4.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:40:54;4.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:43:41;4.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:46:14;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:48:43;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:51:21;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:53:57;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:56:25;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T15:58:54;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:01:25;3.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:03:55;3.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:06:23;3.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:08:59;3.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:11:27;3.56
