sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:05:36;94850.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:08:02;94845.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:10:27;94834.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:12:59;94842.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:15:43;94841.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:18:09;94849.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:20:34;94857.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:22:59;94817.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:25:25;94839.00;;;5.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:27:50;94869.00;;;5.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:30:16;94854.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:32:42;94857.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:35:07;94862.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:37:35;94824.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:40:00;94837.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:42:26;94798.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:45:10;94825.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:47:36;94819.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:50:02;94814.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:52:27;94816.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:55:00;94825.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T05:57:28;94832.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:02:55;94813.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:05:39;94860.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:08:12;94820.00;;;5.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:10:51;94795.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:13:19;94833.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:15:49;94816.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:18:19;94829.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:20:59;94852.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:23:24;94822.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:25:55;94854.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:28:21;94839.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:30:46;94816.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:33:16;94854.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:35:47;94859.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:38:26;94804.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:40:57;94793.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:43:25;94829.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:45:54;94822.00;;;5.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:48:28;94845.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:51:03;94846.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:53:33;94854.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:56:05;94835.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T06:58:30;94834.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:00:56;94861.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:03:21;94863.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:05:47;94826.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:08:13;94845.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:10:39;94822.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:13:04;94847.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:15:51;94829.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:18:19;94870.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:20:50;94818.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:23:39;94802.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:26:10;94815.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:28:35;94833.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:31:01;94843.00;;;5.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:33:30;94817.00;;;5.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:35:58;94806.00;;;5.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:47:08;94853.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:49:33;94843.00;;;5.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:51:59;94840.00;;;5.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:54:24;94844.00;;;5.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:56:49;94841.00;;;5.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T07:59:15;94854.00;;;5.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:01:40;94849.00;;;5.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:04:05;94842.00;;;5.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:06:31;94856.00;;;5.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:08:56;94846.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:11:21;94845.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:13:47;94852.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:16:12;94856.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:18:37;94847.00;;;5.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:21:03;94841.00;;;5.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:23:29;94827.00;;;6.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:25:55;94832.00;;;6.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:28:20;94826.00;;;6.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:30:45;94832.00;;;6.20
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:33:11;94814.00;;;6.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:35:36;94807.00;;;6.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:38:02;94824.00;;;6.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:40:29;94824.00;;;6.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:43:00;94823.00;;;6.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:45:26;94816.00;;;6.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:47:53;94811.00;;;6.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:50:18;94815.00;;;6.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:52:44;94804.00;;;6.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:55:09;94810.00;;;6.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T08:57:38;94798.00;;;6.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:00:04;94798.00;;;6.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:02:30;94799.00;;;6.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:04:55;94798.00;;;6.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:07:21;94782.00;;;6.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:09:46;94796.00;;;6.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:12:11;94793.00;;;6.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:14:37;94795.00;;;6.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:17:21;94787.00;;;6.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:20:05;94785.00;;;6.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:22:31;94787.00;;;6.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:24:56;94786.00;;;6.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:27:21;94784.00;;;6.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:29:47;94791.00;;;6.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:32:12;94780.00;;;6.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:34:37;94782.00;;;6.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:37:03;94781.00;;;6.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:39:28;94782.00;;;6.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:47:29;94765.00;;;7.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:52:55;94760.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:55:31;94743.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T09:58:03;94738.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:00:29;94733.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:02:55;94729.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:05:48;94727.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:08:42;94713.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:11:33;94713.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:14:44;94695.00;;;7.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:20:25;94663.00;;;7.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:23:21;94659.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:26:13;94658.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:29:03;94655.00;;;8.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:31:35;94658.00;;;8.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:34:02;94649.00;;;8.20
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:36:35;94649.00;;;8.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:39:09;94639.00;;;8.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:41:59;94628.00;;;8.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:44:29;94617.00;;;8.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:47:26;94613.00;;;8.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:50:04;94607.00;;;8.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:52:35;94597.00;;;8.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:55:05;94610.00;;;8.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T10:57:37;94605.00;;;8.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:02:35;94589.00;;;8.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:05:27;94584.00;;;8.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:08:09;94582.00;;;9.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:10:35;94579.00;;;9.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:13:01;94571.00;;;9.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:18:50;94550.00;;;9.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:21:20;94543.00;;;9.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:23:48;94520.00;;;9.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:26:23;94517.00;;;9.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:28:49;94528.00;;;9.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:31:14;94516.00;;;9.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:33:51;94509.00;;;9.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:36:35;94501.00;;;9.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:39:09;94486.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:41:59;94465.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:47:51;94440.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T11:50:21;94435.00;;;11.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T12:03:30;94359.00;;;16.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T12:06:03;94352.00;;;17.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T12:08:54;94345.00;;;17.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T12:14:19;94357.00;;;17.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T12:17:07;94352.00;;;17.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T12:19:35;94337.00;;;16.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T12:22:01;94343.00;;;16.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T12:24:30;94336.00;;;16.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T12:27:04;94348.00;;;16.20
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T12:40:46;94312.00;;;15.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T12:43:23;94317.00;;;15.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T13:05:48;94297.00;;;13.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T13:08:20;94287.00;;;13.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T13:11:02;94274.00;;;13.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T13:14:02;94283.00;;;12.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T13:16:30;94284.00;;;12.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T13:19:19;94266.00;;;12.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T13:21:48;94259.00;;;12.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T13:27:26;94268.00;;;12.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T13:32:53;94248.00;;;12.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T13:38:04;94232.00;;;12.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T13:40:36;94230.00;;;12.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T13:45:41;94208.00;;;13.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T13:48:20;94221.00;;;13.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T13:57:14;94220.00;;;12.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:00:09;94212.00;;;12.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:02:55;94197.00;;;12.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:06:37;94195.00;;;12.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:08:30;94197.00;;;11.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:10:56;94200.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:18:43;94180.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:21:19;94183.00;;;11.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:23:45;94166.00;;;10.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:26:14;94169.00;;;10.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:28:41;94165.00;;;10.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:31:08;94154.00;;;10.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:33:34;94171.00;;;10.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:36:32;94164.00;;;10.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:38:59;94146.00;;;10.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:41:28;94148.00;;;10.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:46:25;94130.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:48:51;94132.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:51:20;94132.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:53:47;94124.00;;;9.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:56:24;94117.00;;;9.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T14:58:52;94106.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:01:27;94104.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:03:57;94101.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:06:23;94095.00;;;9.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:08:51;94083.00;;;9.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:11:18;94069.00;;;9.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:13:46;94055.00;;;9.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:16:15;94065.00;;;9.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:18:41;94058.00;;;9.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:21:06;94049.00;;;9.20
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:23:34;94053.00;;;9.20
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:26:01;94057.00;;;9.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:28:27;94057.00;;;9.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:31:18;94045.00;;;9.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:36:23;94048.00;;;8.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:46:38;94031.00;;;8.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:49:09;94020.00;;;8.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:51:43;94025.00;;;8.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:54:14;94016.00;;;8.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:56:40;94020.00;;;8.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T15:59:06;94012.00;;;8.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:01:32;94005.00;;;8.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:03:59;94002.00;;;8.20
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:06:25;93982.00;;;8.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:08:51;93981.00;;;8.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:11:21;93979.00;;;8.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:13:54;93969.00;;;8.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:16:21;93964.00;;;8.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:18:46;93949.00;;;8.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:21:12;93943.00;;;8.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:23:38;93926.00;;;8.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:26:04;93948.00;;;8.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:28:30;93908.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:30:57;93926.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:33:22;93932.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:35:48;93921.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:38:19;93925.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:41:00;93920.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:43:28;93910.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:45:53;93919.00;;;7.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:48:19;93912.00;;;7.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:50:45;93931.00;;;7.70
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:53:11;93924.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:55:36;93907.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T16:58:01;93891.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:00:27;93893.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:02:53;93891.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:05:20;93885.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:07:45;93880.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:10:11;93883.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:12:38;93873.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:15:06;93868.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:17:31;93861.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:19:56;93849.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:22:22;93853.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:24:50;93846.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:27:17;93836.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:29:43;93832.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:32:08;93828.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:34:33;93834.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:36:59;93825.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:39:25;93833.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:41:52;93822.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:44:18;93799.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:46:43;93808.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:49:09;93798.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:51:35;93795.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:54:02;93801.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:56:30;93795.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T17:58:55;93805.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:01:21;93795.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:03:52;93806.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:06:17;93797.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:08:45;93806.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:11:13;93805.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:13:39;93806.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:16:10;93812.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:18:36;93806.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:21:10;93809.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:23:35;93803.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:28:37;93802.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:33:32;93796.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:35:57;93800.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:38:23;93787.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:40:48;93787.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:43:13;93781.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:45:39;93781.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:48:04;93771.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:50:29;93764.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:52:56;93765.00;;;7.20
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:55:22;93761.00;;;7.20
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T18:57:47;93791.00;;;7.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T19:00:13;93818.00;;;7.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T19:02:38;93816.00;;;7.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T19:05:04;93807.00;;;7.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T19:07:30;93794.00;;;7.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T19:09:55;93813.00;;;7.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T19:12:20;93820.00;;;7.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T19:14:46;93827.00;;;7.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T19:17:11;93810.00;;;7.10
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T19:19:36;93806.00;;;7.00
64455;BMP180;50815;47.85869866;9.01480526;2022-11-21T19:22:02;93801.00;;;7.00
