sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:00:22;2.10;2.10;2.10;1.99;15.88;15.87;15.87;15.82;13.51;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:02:50;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.53;11.55;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:05:17;1.75;1.75;1.75;1.66;13.21;13.21;13.21;13.17;11.24;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:07:44;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.83;12.65;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:10:12;1.86;1.86;1.86;1.76;14.07;14.07;14.07;14.03;11.97;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:12:39;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.85;11.82;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:15:06;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.09;11.18;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:17:36;1.86;1.86;1.86;1.76;14.04;14.04;14.04;13.99;11.94;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:20:04;1.82;1.82;1.82;1.72;13.76;13.76;13.75;13.71;11.70;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:22:31;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.31;9.65;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:24:58;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.66;10.81;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:27:25;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.13;8.64;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:29:53;1.24;1.23;1.23;1.16;9.26;9.26;9.26;9.23;7.87;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:32:20;1.43;1.42;1.41;1.33;10.59;10.59;10.59;10.54;8.98;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:34:48;1.25;1.24;1.24;1.17;9.32;9.32;9.32;9.28;7.92;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:37:15;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.60;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:39:42;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.13;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:42:10;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.86;5.86;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:44:37;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.18;6.98;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:47:05;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.54;8.99;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:49:32;1.57;1.57;1.57;1.48;11.81;11.80;11.80;11.76;10.04;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:52:01;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.49;9.80;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:54:28;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.52;10.69;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:56:56;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.61;10.76;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T00:59:23;1.86;1.86;1.86;1.76;14.05;14.05;14.05;14.00;11.95;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:01:50;1.98;1.98;1.98;1.87;14.93;14.93;14.93;14.88;12.70;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:04:17;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.24;11.30;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:06:45;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.47;11.50;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:09:13;1.77;1.77;1.77;1.68;13.38;13.38;13.38;13.33;11.38;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:11:40;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.93;11.89;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:14:07;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.70;13.40;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:16:35;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.53;12.40;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:19:02;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.49;12.37;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:21:29;1.93;1.93;1.93;1.83;14.60;14.60;14.60;14.55;12.42;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:23:58;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.12;12.90;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:26:28;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.61;11.62;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:28:57;2.26;2.26;2.26;2.14;17.09;17.09;17.09;17.04;14.54;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:31:25;2.06;2.06;2.06;1.95;15.55;15.55;15.55;15.50;13.23;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:33:53;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.90;11.86;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:36:22;2.09;2.09;2.09;1.97;15.75;15.75;15.75;15.70;13.40;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:38:51;2.39;2.39;2.39;2.26;18.08;18.08;18.07;18.02;15.38;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:41:20;2.09;2.09;2.09;1.97;15.75;15.74;15.74;15.69;13.39;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:43:50;2.06;2.06;2.06;1.95;15.58;15.58;15.58;15.53;13.25;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:46:18;2.23;2.23;2.23;2.11;16.84;16.84;16.84;16.78;14.32;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:48:47;2.05;2.05;2.05;1.93;15.44;15.44;15.44;15.39;13.14;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:51:23;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.96;13.62;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:53:58;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.22;13.84;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:56:31;2.17;2.17;2.16;2.04;16.26;16.26;16.25;16.19;13.81;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T01:59:06;2.25;2.25;2.25;2.12;16.95;16.95;16.94;16.89;14.41;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:01:39;2.06;2.06;2.06;1.95;15.54;15.54;15.54;15.49;13.22;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:04:08;1.89;1.89;1.89;1.79;14.30;14.30;14.30;14.25;12.17;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:06:35;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.95;12.76;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:09:02;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.36;11.40;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:11:34;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.12;9.49;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:14:07;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.81;9.22;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:16:36;1.38;1.38;1.37;1.29;10.31;10.30;10.30;10.26;8.74;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:19:05;1.40;1.39;1.38;1.30;10.35;10.35;10.34;10.30;8.77;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:21:42;1.39;1.39;1.37;1.28;10.25;10.25;10.25;10.20;8.68;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:24:22;1.65;1.64;1.63;1.54;12.26;12.26;12.25;12.21;10.40;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:27:00;1.33;1.32;1.32;1.24;9.90;9.90;9.90;9.86;8.41;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:29:29;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.72;7.44;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:31:58;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.66;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:34:25;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.04;7.71;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:36:53;1.54;1.53;1.53;1.45;11.56;11.55;11.55;11.51;9.82;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:39:21;1.41;1.41;1.40;1.32;10.57;10.57;10.57;10.53;8.99;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:41:56;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.79;8.36;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:44:31;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.74;8.31;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:47:09;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.53;8.99;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:49:38;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.40;8.87;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:52:14;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.66;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:54:42;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.80;8.36;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:57:11;1.45;1.45;1.45;1.37;10.90;10.90;10.90;10.86;9.26;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T02:59:38;1.40;1.40;1.39;1.30;10.41;10.40;10.40;10.36;8.83;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:02:05;1.16;1.16;1.15;1.08;8.63;8.63;8.62;8.59;7.32;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:04:32;1.17;1.16;1.16;1.09;8.67;8.66;8.66;8.63;7.35;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:06:59;1.52;1.51;1.50;1.40;11.21;11.21;11.21;11.16;9.50;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:09:26;1.35;1.35;1.35;1.27;10.14;10.13;10.13;10.09;8.61;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:11:53;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.75;9.17;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:14:22;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.99;7.67;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:16:49;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.43;9.76;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:19:16;1.70;1.70;1.69;1.60;12.77;12.77;12.77;12.73;10.86;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:21:43;1.49;1.49;1.48;1.40;11.15;11.15;11.15;11.11;9.48;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:24:10;1.57;1.57;1.57;1.47;11.77;11.77;11.77;11.72;10.00;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:26:38;1.51;1.51;1.50;1.41;11.25;11.25;11.25;11.20;9.55;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:29:05;1.43;1.42;1.42;1.34;10.70;10.70;10.69;10.66;9.09;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:31:33;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.62;9.06;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:34:01;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.29;9.64;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:36:28;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.96;9.36;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:38:55;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.18;9.54;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:41:23;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.84;10.11;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:43:50;1.60;1.60;1.60;1.51;12.04;12.04;12.04;12.00;10.24;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:46:17;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.59;10.74;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:48:46;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.27;9.62;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:51:13;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.60;9.90;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:53:40;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.12;10.35;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:56:08;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.82;10.09;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T03:58:35;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.20;9.56;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:01:02;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.19;9.55;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:03:29;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.78;10.06;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:05:59;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.03;9.41;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:08:26;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.79;10.06;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:10:54;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.44;9.76;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:13:21;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.45;8.92;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:15:49;1.45;1.45;1.44;1.36;10.89;10.89;10.89;10.85;9.26;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:18:17;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.45;9.77;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:20:44;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.14;9.51;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:23:13;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.99;8.53;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:25:40;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.46;8.93;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:28:10;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.76;9.18;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:30:38;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.77;9.19;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:33:05;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.89;10.15;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:35:32;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.02;10.26;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:38:00;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.50;9.81;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:40:28;1.41;1.41;1.40;1.33;10.58;10.58;10.57;10.54;8.99;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:42:55;1.52;1.52;1.51;1.42;11.37;11.37;11.36;11.32;9.65;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:45:23;1.54;1.53;1.53;1.45;11.55;11.55;11.55;11.51;9.82;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:47:50;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.67;9.10;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:50:17;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.67;9.11;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:52:48;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.53;8.14;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:55:16;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.47;8.94;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T04:57:45;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.00;9.39;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:00:13;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.97;8.51;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:02:49;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.33;9.67;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:05:16;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.10;8.62;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:07:43;1.53;1.53;1.52;1.44;11.47;11.47;11.47;11.43;9.75;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:10:11;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.77;9.19;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:12:38;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.43;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:15:07;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.28;8.77;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:17:35;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.66;9.10;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:20:03;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.85;9.26;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:22:31;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.38;8.86;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:24:58;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.13;9.50;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:27:25;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.41;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:29:53;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.17;8.68;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:32:21;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.97;7.65;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:34:48;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;7.96;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:37:15;1.53;1.53;1.52;1.44;11.49;11.49;11.49;11.45;9.77;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:39:42;1.24;1.24;1.23;1.16;9.24;9.24;9.24;9.20;7.85;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:42:10;1.44;1.44;1.43;1.35;10.78;10.77;10.77;10.73;9.15;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:44:37;1.29;1.29;1.28;1.21;9.67;9.67;9.66;9.63;8.22;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:47:04;1.28;1.28;1.28;1.21;9.62;9.62;9.62;9.58;8.18;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:49:32;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.23;7.88;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:51:59;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.23;8.73;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:54:26;1.42;1.42;1.42;1.34;10.67;10.67;10.67;10.63;9.07;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:56:54;1.54;1.54;1.54;1.45;11.55;11.55;11.55;11.50;9.81;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T05:59:21;1.57;1.57;1.56;1.47;11.71;11.71;11.71;11.66;9.94;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:01:48;1.45;1.45;1.44;1.35;10.80;10.80;10.79;10.75;9.16;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:04:15;1.27;1.27;1.26;1.18;9.43;9.42;9.42;9.38;7.99;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:06:43;1.42;1.42;1.41;1.32;10.57;10.56;10.56;10.52;8.96;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:09:11;1.51;1.51;1.50;1.41;11.27;11.27;11.27;11.22;9.57;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:11:38;1.62;1.62;1.61;1.51;12.07;12.07;12.07;12.02;10.24;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:14:05;1.65;1.64;1.63;1.53;12.25;12.24;12.24;12.19;10.39;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:16:32;1.34;1.34;1.34;1.26;10.06;10.06;10.06;10.02;8.55;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:19:00;1.29;1.28;1.28;1.20;9.60;9.60;9.59;9.56;8.15;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:21:27;1.40;1.39;1.39;1.30;10.39;10.39;10.38;10.34;8.81;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:23:57;1.26;1.26;1.25;1.17;9.32;9.32;9.31;9.27;7.89;0.49
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:26:25;1.36;1.35;1.34;1.25;10.00;10.00;9.99;9.94;8.46;0.49
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:28:53;1.31;1.30;1.28;1.20;9.55;9.55;9.55;9.50;8.08;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:31:21;1.30;1.29;1.27;1.18;9.43;9.43;9.42;9.37;7.96;0.50
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:33:50;1.13;1.12;1.10;1.02;8.14;8.14;8.13;8.08;6.86;0.50
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:36:18;1.44;1.43;1.41;1.31;10.43;10.43;10.42;10.36;8.81;0.49
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:38:46;1.28;1.27;1.25;1.17;9.32;9.32;9.31;9.26;7.88;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:41:15;1.32;1.31;1.29;1.19;9.50;9.49;9.49;9.43;8.01;0.50
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:43:43;1.48;1.47;1.44;1.33;10.63;10.62;10.62;10.55;8.96;0.50
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:46:11;1.10;1.09;1.07;0.99;7.88;7.87;7.87;7.82;6.64;0.50
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:48:40;1.17;1.16;1.14;1.05;8.35;8.35;8.34;8.29;7.03;0.51
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:51:10;1.32;1.30;1.27;1.15;9.22;9.22;9.21;9.14;7.73;0.52
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:53:41;1.39;1.37;1.32;1.19;9.52;9.51;9.50;9.41;7.95;0.53
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:56:09;1.42;1.40;1.36;1.23;9.85;9.84;9.84;9.75;8.25;0.52
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T06:58:38;1.14;1.13;1.10;1.00;7.99;7.98;7.98;7.92;6.70;0.51
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:01:06;1.34;1.33;1.30;1.19;9.53;9.53;9.52;9.46;8.02;0.49
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:03:35;1.09;1.07;1.05;0.97;7.71;7.71;7.70;7.65;6.49;0.49
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:06:03;1.08;1.07;1.05;0.97;7.75;7.75;7.75;7.70;6.54;0.49
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:08:30;1.30;1.29;1.27;1.18;9.46;9.46;9.45;9.40;7.99;0.49
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:10:59;1.22;1.22;1.20;1.12;8.90;8.90;8.90;8.85;7.53;0.49
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:13:49;1.38;1.37;1.35;1.26;10.04;10.04;10.04;9.98;8.49;0.49
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:16:16;1.28;1.27;1.25;1.15;9.21;9.20;9.20;9.14;7.76;0.51
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:18:43;1.44;1.42;1.39;1.28;10.21;10.21;10.20;10.13;8.59;0.52
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:21:10;1.33;1.32;1.29;1.19;9.53;9.52;9.52;9.46;8.03;0.51
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:23:38;1.58;1.56;1.53;1.42;11.33;11.33;11.32;11.25;9.56;0.51
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:26:05;1.73;1.70;1.65;1.50;12.01;12.01;12.00;11.90;10.07;0.53
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:28:34;1.66;1.64;1.59;1.45;11.60;11.60;11.59;11.50;9.74;0.51
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:31:03;1.47;1.46;1.42;1.31;10.43;10.43;10.42;10.35;8.77;0.49
