sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:02:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:04:30;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:07:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:09:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:12:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:14:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:17:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:19:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:22:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:24:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:27:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:29:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:32:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:34:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:37:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:39:31;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:42:00;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:44:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:47:00;57;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:49:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:52:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:54:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:57:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T00:59:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:02:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:04:31;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:07:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:09:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:12:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:14:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:17:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:19:31;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:22:00;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:24:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:27:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:29:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:32:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:34:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:37:01;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:39:31;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:42:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:44:49;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:47:00;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:49:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:52:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:54:38;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T01:59:40;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:02:01;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:04:31;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:07:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:09:31;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:12:01;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:14:30;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:17:02;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:22:01;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:24:42;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:27:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:29:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:32:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:34:31;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:37:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:39:31;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:42:06;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:44:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:47:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:52:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:54:30;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:57:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T02:59:30;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:02:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:04:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:07:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:09:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:12:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:14:30;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:17:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:19:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:22:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:24:30;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:27:00;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:29:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:32:00;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:34:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:37:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:39:30;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:42:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:44:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:47:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:49:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:52:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:54:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:57:00;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T03:59:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:02:00;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:04:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:07:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:09:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:12:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:14:30;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:17:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:19:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:22:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:24:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:27:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:29:30;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:32:00;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:34:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:37:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:39:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:42:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:44:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:47:00;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:49:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:52:01;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:54:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:57:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T04:59:30;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:02:03;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:04:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:07:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:09:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:12:19;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:14:30;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:17:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:19:30;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:22:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:24:30;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:27:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:29:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:32:00;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:34:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:37:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:39:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:42:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:44:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:47:00;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:49:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:52:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:54:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:57:00;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T05:59:30;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:02:19;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:04:30;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:07:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:09:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:12:00;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:14:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:17:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:19:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:22:00;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:24:30;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:27:00;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:29:30;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:32:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:34:30;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:37:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:39:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:42:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:44:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:47:00;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:49:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:52:00;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:54:30;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:57:01;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T06:59:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:02:00;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:04:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:07:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:09:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:12:05;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:14:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:17:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:19:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:22:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:24:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:27:01;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:29:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:32:00;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:34:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:37:00;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:39:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:42:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:44:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:47:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:49:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:52:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:54:30;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:57:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T07:59:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:02:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:04:30;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:07:00;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:09:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:12:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:14:31;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:17:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:19:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:22:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:24:30;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:27:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:29:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:32:00;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:34:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:37:01;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:39:30;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:42:04;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:44:31;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:47:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:49:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:52:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:54:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:57:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T08:59:30;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:02:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:04:30;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:07:01;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:09:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:12:01;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:14:49;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:17:19;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:19:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:22:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:24:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:27:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:29:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:32:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:34:31;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:37:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:39:30;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:42:17;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:47:10;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:49:30;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:52:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:54:31;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:57:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T09:59:34;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:02:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:04:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:12:24;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:17:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:19:40;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:27:04;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:32:02;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:34:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:37:02;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:39:34;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:44:49;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:47:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:49:31;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:52:04;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:54:39;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:57:14;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T10:59:31;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:02:02;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:04:30;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:07:18;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:09:31;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:12:20;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:14:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:17:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:19:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:22:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:24:30;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:27:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:29:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:32:01;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:34:40;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:37:20;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:42:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:47:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:49:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:52:01;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:54:34;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:57:01;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T11:59:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T12:02:20;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T12:04:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T12:07:04;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T12:12:14;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T12:17:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T12:19:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T12:22:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T12:24:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T12:29:47;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T12:39:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T12:42:26;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T12:44:34;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T12:49:51;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T12:57:12;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T12:59:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:02:03;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:04:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:07:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:09:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:12:07;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:19:40;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:22:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:27:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:29:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:32:34;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:34:34;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:37:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:39:31;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:42:19;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:47:11;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:49:49;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T13:52:02;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:07:15;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:09:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:12:01;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:14:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:19:32;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:22:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:24:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:27:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:29:37;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:32:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:34:31;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:37:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:39:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:42:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:44:30;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:47:16;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-21T14:49:30;76;;;;
