sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:00:34;13.02;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:03:00;13.01;42.47
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:05:27;13.02;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:07:54;12.97;42.55
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:10:20;13.01;42.46
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:12:47;13.00;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:15:12;13.00;42.46
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:17:38;12.99;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:20:04;13.00;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:22:30;12.99;42.47
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:24:57;12.96;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:27:23;12.97;42.46
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:29:48;12.96;42.52
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:32:14;12.95;42.49
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:34:40;12.93;42.56
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:37:06;12.93;42.60
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:39:31;12.92;42.58
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:41:57;12.92;42.56
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:44:23;12.93;42.55
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:46:49;12.95;42.49
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:49:15;12.94;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:51:40;12.93;42.54
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:54:07;12.93;42.56
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:56:33;12.91;42.56
69326;HTU21D;56471;53.508;49.252;2022-11-21T00:58:59;12.91;42.56
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:01:25;12.92;42.54
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:03:50;12.91;42.56
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:06:16;12.90;42.55
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:08:43;12.91;42.57
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:11:18;12.93;42.52
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:13:44;12.92;42.54
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:16:13;12.91;42.55
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:18:39;12.90;42.58
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:21:13;12.94;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:23:40;12.91;42.54
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:26:08;12.90;42.56
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:28:35;12.89;42.55
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:31:05;12.91;42.56
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:33:31;12.87;42.65
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:36:38;12.88;42.58
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:38:58;12.87;42.62
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:41:46;12.85;42.68
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:44:21;12.87;42.61
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:46:48;12.82;42.70
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:51:58;12.85;42.66
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:54:32;12.81;42.73
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:57:09;12.84;42.63
69326;HTU21D;56471;53.508;49.252;2022-11-21T01:59:42;12.82;42.72
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:02:12;12.84;42.63
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:04:41;12.82;42.68
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:07:08;12.81;42.71
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:09:38;12.82;42.66
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:12:12;12.84;42.66
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:14:42;12.84;42.68
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:17:09;12.84;42.70
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:19:54;12.89;42.57
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:23:14;12.87;42.68
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:25:28;12.87;42.69
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:27:57;12.88;42.69
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:30:24;12.88;42.69
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:32:55;12.92;42.65
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:35:21;12.92;42.66
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:37:53;12.93;42.64
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:40:24;12.92;42.69
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:46:01;12.91;42.75
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:48:27;12.91;42.77
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:50:52;12.90;42.78
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:53:18;12.90;42.81
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:55:44;12.94;42.72
69326;HTU21D;56471;53.508;49.252;2022-11-21T02:58:10;12.93;42.73
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:00:38;12.92;42.73
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:03:04;12.93;42.69
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:05:30;12.92;42.71
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:07:56;12.93;42.70
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:10:22;12.96;42.65
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:12:47;12.93;42.69
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:15:14;12.93;42.68
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:17:41;12.92;42.68
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:20:08;12.93;42.69
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:22:33;12.93;42.67
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:24:59;12.93;42.64
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:27:25;12.92;42.64
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:29:51;12.91;42.65
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:32:17;12.92;42.62
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:34:44;12.94;42.58
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:37:09;12.92;42.65
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:39:35;12.90;42.68
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:42:01;12.90;42.67
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:44:28;12.90;42.65
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:46:53;12.89;42.68
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:49:19;12.89;42.65
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:51:45;12.91;42.65
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:54:11;12.93;42.56
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:56:37;12.89;42.64
69326;HTU21D;56471;53.508;49.252;2022-11-21T03:59:06;12.88;42.64
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:01:31;12.88;42.60
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:03:57;12.89;42.60
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:06:24;12.89;42.63
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:08:49;12.86;42.67
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:11:15;12.86;42.67
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:13:41;12.85;42.67
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:16:07;12.82;42.70
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:18:34;12.84;42.70
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:21:02;12.85;42.68
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:23:28;12.79;42.74
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:25:54;12.80;42.73
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:28:20;12.77;42.81
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:30:46;12.78;42.78
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:33:13;12.80;42.71
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:35:39;12.78;42.74
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:38:05;12.79;42.71
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:40:31;12.78;42.70
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:42:57;12.79;42.68
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:45:22;12.79;42.71
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:47:48;12.79;42.71
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:50:17;12.79;42.72
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:52:54;12.80;42.68
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:55:23;12.79;42.74
69326;HTU21D;56471;53.508;49.252;2022-11-21T04:57:50;12.78;42.74
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:00:16;12.80;42.73
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:02:43;12.79;42.78
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:05:10;12.81;42.77
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:07:36;12.85;42.72
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:10:02;12.84;42.72
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:12:28;12.85;42.72
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:15:12;12.85;42.74
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:17:38;12.88;42.71
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:20:04;12.87;42.73
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:22:30;12.88;42.73
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:24:55;12.88;42.75
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:27:21;12.88;42.74
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:29:47;12.90;42.70
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:32:13;12.90;42.71
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:34:38;12.89;42.68
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:37:04;12.90;42.68
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:39:30;12.94;42.60
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:41:56;12.89;42.66
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:44:21;12.90;42.70
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:46:47;12.88;42.68
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:49:13;12.85;42.76
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:51:39;12.87;42.71
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:54:04;12.88;42.63
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:56:30;12.89;42.62
69326;HTU21D;56471;53.508;49.252;2022-11-21T05:58:57;12.90;42.60
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:01:24;12.89;42.61
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:04:08;12.88;42.62
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:06:35;12.88;42.65
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:09:01;12.87;42.62
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:11:27;12.87;42.64
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:13:53;12.87;42.61
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:16:20;12.89;42.58
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:18:48;12.87;42.61
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:21:22;12.88;42.59
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:23:52;12.90;42.52
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:26:20;12.89;42.53
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:28:47;12.88;42.57
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:31:15;12.89;42.49
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:33:41;12.91;42.50
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:36:13;12.91;42.47
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:38:39;12.88;42.54
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:41:06;12.89;42.52
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:43:32;12.87;42.53
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:45:58;12.87;42.54
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:48:24;12.89;42.47
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:50:50;12.89;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:53:16;12.90;42.45
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:55:41;12.94;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-21T06:58:07;12.93;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:00:33;12.96;42.33
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:03:00;12.96;42.30
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:05:26;12.97;42.30
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:08:02;12.99;42.30
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:10:29;12.96;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:12:59;13.00;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:15:44;12.97;42.44
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:18:10;12.99;42.41
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:20:36;13.04;42.36
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:23:02;13.05;42.36
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:25:28;13.06;42.36
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:27:54;13.09;42.28
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:30:22;13.11;42.23
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:32:57;13.14;42.16
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:35:23;13.14;42.14
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:37:49;13.11;42.22
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:40:15;13.12;42.17
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:42:40;13.11;42.25
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:45:06;13.10;42.24
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:47:32;13.08;42.29
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:49:58;13.09;42.33
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:52:24;13.10;42.26
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:54:50;13.10;42.27
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:57:16;13.09;42.29
69326;HTU21D;56471;53.508;49.252;2022-11-21T07:59:42;13.09;42.28
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:02:27;13.11;42.20
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:04:53;13.07;42.36
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:07:21;13.08;42.32
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:09:47;13.11;42.26
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:12:13;13.12;42.20
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:14:39;13.14;42.19
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:17:05;13.14;42.20
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:19:31;13.12;42.20
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:21:57;13.14;42.16
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:24:23;13.17;42.12
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:26:49;13.15;42.16
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:29:15;13.16;42.13
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:31:42;13.17;42.12
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:34:08;13.16;42.16
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:36:34;13.15;42.12
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:39:00;13.20;42.06
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:41:26;13.20;42.03
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:44:10;13.19;42.09
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:46:36;13.20;42.05
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:49:03;13.21;42.03
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:51:29;13.21;42.01
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:53:54;13.20;42.03
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:56:20;13.20;42.02
69326;HTU21D;56471;53.508;49.252;2022-11-21T08:58:46;13.16;42.09
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:01:12;13.18;42.13
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:03:38;13.17;42.12
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:06:04;13.19;42.10
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:08:30;13.17;42.12
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:10:56;13.17;42.14
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:13:22;13.17;42.15
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:15:48;13.18;42.16
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:18:32;13.18;42.14
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:20:57;13.19;42.18
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:23:23;13.19;42.21
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:25:49;13.20;42.21
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:28:14;13.18;42.24
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:30:41;13.22;42.20
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:33:10;13.21;42.25
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:35:36;13.24;42.23
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:38:02;13.23;42.22
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:40:29;13.26;42.16
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:43:12;13.27;42.17
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:45:47;13.27;42.16
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:48:26;13.30;42.11
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:50:57;13.29;42.13
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:53:30;13.25;42.18
69326;HTU21D;56471;53.508;49.252;2022-11-21T09:56:05;13.30;42.11
69326;HTU21D;56471;53.508;49.252;2022-11-21T10:00:57;13.30;42.09
69326;HTU21D;56471;53.508;49.252;2022-11-21T10:03:26;13.30;42.03
69326;HTU21D;56471;53.508;49.252;2022-11-21T10:06:10;13.30;42.02
69326;HTU21D;56471;53.508;49.252;2022-11-21T10:17:41;13.26;42.07
69326;HTU21D;56471;53.508;49.252;2022-11-21T10:23:07;13.24;42.12
69326;HTU21D;56471;53.508;49.252;2022-11-21T10:25:36;13.25;42.10
69326;HTU21D;56471;53.508;49.252;2022-11-21T10:28:20;13.30;42.00
69326;HTU21D;56471;53.508;49.252;2022-11-21T10:30:49;13.24;42.10
69326;HTU21D;56471;53.508;49.252;2022-11-21T10:33:22;13.25;42.10
69326;HTU21D;56471;53.508;49.252;2022-11-21T10:35:53;13.25;42.13
69326;HTU21D;56471;53.508;49.252;2022-11-21T10:38:22;13.23;42.19
69326;HTU21D;56471;53.508;49.252;2022-11-21T10:46:14;13.24;42.21
69326;HTU21D;56471;53.508;49.252;2022-11-21T10:48:40;13.26;42.21
69326;HTU21D;56471;53.508;49.252;2022-11-21T10:53:38;13.26;42.23
69326;HTU21D;56471;53.508;49.252;2022-11-21T10:56:24;13.27;42.23
69326;HTU21D;56471;53.508;49.252;2022-11-21T10:58:53;13.30;42.24
69326;HTU21D;56471;53.508;49.252;2022-11-21T11:01:20;13.29;42.22
69326;HTU21D;56471;53.508;49.252;2022-11-21T11:03:47;13.31;42.20
69326;HTU21D;56471;53.508;49.252;2022-11-21T11:06:28;13.26;42.29
69326;HTU21D;56471;53.508;49.252;2022-11-21T11:08:54;13.31;42.29
69326;HTU21D;56471;53.508;49.252;2022-11-21T11:11:21;13.29;42.29
69326;HTU21D;56471;53.508;49.252;2022-11-21T11:16:23;13.33;42.28
69326;HTU21D;56471;53.508;49.252;2022-11-21T11:19:04;13.36;42.23
69326;HTU21D;56471;53.508;49.252;2022-11-21T11:21:42;13.35;42.29
69326;HTU21D;56471;53.508;49.252;2022-11-21T11:29:22;13.36;42.32
69326;HTU21D;56471;53.508;49.252;2022-11-21T11:32:01;13.37;42.31
69326;HTU21D;56471;53.508;49.252;2022-11-21T11:39:39;13.33;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-21T11:47:58;13.34;42.52
69326;HTU21D;56471;53.508;49.252;2022-11-21T11:50:43;13.38;42.45
69326;HTU21D;56471;53.508;49.252;2022-11-21T11:53:20;13.36;42.47
69326;HTU21D;56471;53.508;49.252;2022-11-21T11:55:53;13.37;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-21T11:58:37;13.41;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-21T12:08:45;13.44;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-21T12:20:20;13.45;42.44
69326;HTU21D;56471;53.508;49.252;2022-11-21T12:22:49;13.45;42.45
69326;HTU21D;56471;53.508;49.252;2022-11-21T12:25:20;13.44;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-21T12:27:51;13.47;42.44
69326;HTU21D;56471;53.508;49.252;2022-11-21T12:33:19;13.47;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-21T12:35:49;13.49;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-21T12:47:01;13.51;42.35
69326;HTU21D;56471;53.508;49.252;2022-11-21T12:49:48;13.49;42.40
69326;HTU21D;56471;53.508;49.252;2022-11-21T12:52:41;13.51;42.40
69326;HTU21D;56471;53.508;49.252;2022-11-21T12:55:36;13.51;42.40
69326;HTU21D;56471;53.508;49.252;2022-11-21T13:00:45;13.51;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-21T13:03:37;13.55;42.31
69326;HTU21D;56471;53.508;49.252;2022-11-21T13:06:05;13.53;42.37
69326;HTU21D;56471;53.508;49.252;2022-11-21T13:08:37;13.54;42.36
69326;HTU21D;56471;53.508;49.252;2022-11-21T13:14:01;13.56;42.29
69326;HTU21D;56471;53.508;49.252;2022-11-21T13:16:31;13.55;42.31
69326;HTU21D;56471;53.508;49.252;2022-11-21T13:19:31;13.61;42.20
69326;HTU21D;56471;53.508;49.252;2022-11-21T13:21:58;13.56;42.32
69326;HTU21D;56471;53.508;49.252;2022-11-21T13:27:27;13.61;42.24
69326;HTU21D;56471;53.508;49.252;2022-11-21T13:38:04;13.62;42.24
69326;HTU21D;56471;53.508;49.252;2022-11-21T13:40:38;13.60;42.29
69326;HTU21D;56471;53.508;49.252;2022-11-21T13:43:25;13.58;42.32
69326;HTU21D;56471;53.508;49.252;2022-11-21T13:45:52;13.60;42.27
69326;HTU21D;56471;53.508;49.252;2022-11-21T13:54:15;13.63;42.20
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:05:36;13.67;42.16
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:08:19;13.66;42.19
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:10:45;13.64;42.23
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:13:31;13.67;42.14
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:16:34;13.71;42.07
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:19:01;13.64;42.23
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:21:30;13.65;42.22
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:24:00;13.66;42.20
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:26:33;13.67;42.19
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:29:24;13.71;42.08
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:31:51;13.67;42.18
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:34:28;13.70;42.07
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:36:57;13.68;42.15
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:39:27;13.69;42.12
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:41:57;13.70;42.15
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:44:24;13.71;42.10
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:47:01;13.73;42.03
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:49:27;13.71;42.06
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:52:02;13.75;42.01
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:54:31;13.73;42.04
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:57:01;13.74;42.04
69326;HTU21D;56471;53.508;49.252;2022-11-21T14:59:31;13.74;41.98
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:04:44;13.74;42.03
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:07:27;13.76;41.97
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:09:54;13.76;42.02
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:12:28;13.75;41.97
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:15:38;13.76;42.00
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:17:43;13.75;41.99
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:22:41;13.78;41.87
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:27:46;13.79;41.86
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:32:57;13.82;41.76
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:35:40;13.78;41.88
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:43:43;13.79;41.85
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:46:16;13.79;41.87
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:48:50;13.81;41.79
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:51:17;13.80;41.85
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:53:43;13.81;41.84
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:56:11;13.81;41.83
69326;HTU21D;56471;53.508;49.252;2022-11-21T15:58:37;13.83;41.78
69326;HTU21D;56471;53.508;49.252;2022-11-21T16:01:03;13.84;41.78
69326;HTU21D;56471;53.508;49.252;2022-11-21T16:03:28;13.82;41.77
69326;HTU21D;56471;53.508;49.252;2022-11-21T16:05:54;13.83;41.73
69326;HTU21D;56471;53.508;49.252;2022-11-21T16:08:20;13.84;41.78
