sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:01:24;3.43;86.28
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:03:51;3.42;86.12
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:06:19;3.40;86.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:08:46;3.39;86.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:11:19;3.36;86.18
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:13:45;3.38;86.18
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:16:14;3.38;86.19
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:18:45;3.38;86.00
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:21:14;3.35;86.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:23:41;3.35;86.26
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:26:13;3.38;86.24
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:28:41;3.40;86.16
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:31:17;3.39;86.00
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:33:43;3.36;86.06
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:36:11;3.38;86.06
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:38:38;3.35;85.96
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:41:05;3.33;85.93
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:43:32;3.32;86.07
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:45:58;3.33;86.16
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:48:28;3.41;86.25
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:50:55;3.44;86.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:53:24;3.45;85.91
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:55:51;3.43;85.74
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T00:58:17;3.41;85.66
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:00:44;3.39;85.64
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:03:25;3.40;85.69
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:06:08;3.42;85.58
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:08:38;3.41;85.50
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:11:07;3.41;85.42
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:13:35;3.40;85.28
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:16:06;3.39;85.28
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:18:36;3.39;85.27
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:21:07;3.36;85.26
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:23:37;3.36;85.30
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:26:06;3.35;85.24
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:28:33;3.33;85.19
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:31:17;3.28;85.17
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:33:46;3.26;85.29
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:36:16;3.27;85.33
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:38:45;3.27;85.34
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:41:17;3.27;85.40
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:43:45;3.28;85.26
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:46:18;3.28;85.33
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:49:11;3.29;85.38
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T01:57:36;3.29;85.32
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:00:19;3.29;85.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:02:54;3.31;85.34
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:05:25;3.31;85.25
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:07:59;3.30;85.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:10:33;3.32;85.26
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:13:01;3.32;85.31
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:15:29;3.32;85.37
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:18:28;3.35;85.33
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:21:27;3.36;85.32
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:24:03;3.40;85.32
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:26:33;3.43;85.32
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:28:59;3.47;85.32
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:31:26;3.49;85.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:33:53;3.55;85.37
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:36:38;3.56;85.09
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:39:13;3.52;84.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:42:03;3.46;84.95
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:44:35;3.45;85.13
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:47:04;3.47;85.18
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:50:14;3.45;85.00
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:52:41;3.45;85.02
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:55:08;3.43;84.90
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T02:57:37;3.36;84.85
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:00:09;3.32;85.00
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:02:36;3.30;85.09
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:05:07;3.28;85.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:07:34;3.28;85.16
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:10:03;3.24;85.21
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:12:29;3.21;85.26
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:14:56;3.21;85.36
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:17:25;3.19;85.43
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:19:53;3.17;85.43
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:22:19;3.18;85.48
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:24:46;3.17;85.51
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:27:13;3.19;85.55
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:29:41;3.20;85.62
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:32:17;3.23;85.72
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:34:45;3.29;85.74
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:37:11;3.28;85.45
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:39:38;3.23;85.47
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:42:04;3.20;85.66
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:44:31;3.15;85.62
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:47:09;3.14;85.75
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:49:41;3.14;85.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:52:07;3.13;85.89
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:54:34;3.16;86.05
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:57:01;3.23;86.08
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T03:59:28;3.28;86.02
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:01:54;3.33;86.00
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:04:20;3.38;85.96
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:06:48;3.40;85.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:09:14;3.46;85.92
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:11:40;3.53;85.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:14:08;3.56;85.73
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:16:34;3.54;85.51
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:19:01;3.52;85.65
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:21:28;3.53;85.61
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:23:54;3.53;85.55
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:26:20;3.47;85.53
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:28:47;3.44;85.64
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:31:13;3.45;85.74
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:33:39;3.47;85.73
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:36:07;3.48;85.64
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:38:35;3.47;85.61
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:41:02;3.49;85.63
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:43:29;3.48;85.65
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:45:56;3.49;85.67
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:48:22;3.54;85.51
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:50:49;3.52;85.42
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:53:16;3.49;85.48
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:55:43;3.49;85.53
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T04:58:10;3.49;85.48
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:00:38;3.48;85.45
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:03:05;3.47;85.39
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:05:32;3.46;85.41
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:07:59;3.43;85.40
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:10:25;3.39;85.42
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:12:56;3.35;85.56
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:15:43;3.31;85.61
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:18:10;3.30;85.59
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:20:36;3.29;85.82
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:23:03;3.35;86.00
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:25:30;3.39;85.93
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:31:18;3.42;85.86
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:33:44;3.38;85.80
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:36:12;3.34;85.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:38:39;3.31;85.93
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:41:06;3.30;86.09
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:43:33;3.30;86.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:46:17;3.34;86.27
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:48:47;3.40;86.33
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:51:17;3.42;86.28
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:53:45;3.44;86.25
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T05:58:56;3.49;86.34
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:01:41;3.48;86.21
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:04:27;3.47;86.32
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:07:14;3.46;86.36
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:10:11;3.47;86.45
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:12:41;3.48;86.56
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:18:00;3.50;86.61
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:20:30;3.53;86.66
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:23:00;3.57;86.64
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:25:33;3.58;86.61
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:31:08;3.67;86.73
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:36:43;3.68;86.75
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:39:12;3.70;86.74
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:41:41;3.74;86.70
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:44:46;3.75;86.65
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:47:13;3.75;86.70
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:49:40;3.76;86.76
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:52:07;3.76;86.77
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:54:33;3.76;86.75
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:57:04;3.74;86.86
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T06:59:30;3.77;86.90
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:01:59;3.77;86.82
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:04:29;3.76;86.93
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:06:57;3.80;87.02
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:09:23;3.85;86.89
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:12:12;3.85;86.86
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:14:58;3.87;86.83
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:17:40;3.86;86.80
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:20:07;3.84;86.73
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:22:35;3.83;86.77
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:25:08;3.82;86.80
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:27:37;3.83;86.80
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:30:03;3.83;86.78
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:32:33;3.87;86.82
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:35:00;3.90;86.70
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:37:27;3.94;86.70
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:39:55;3.99;86.61
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:42:23;4.02;86.44
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:44:50;4.04;86.45
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:47:18;4.05;86.38
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:49:55;4.07;86.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:52:22;4.06;86.21
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:54:51;4.02;86.09
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:57:26;3.97;86.06
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T07:59:59;3.92;86.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:02:33;3.89;86.16
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:05:02;3.88;86.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:07:29;3.88;86.54
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:09:58;3.97;86.63
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:12:25;3.97;86.45
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:15:04;3.99;86.51
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:17:40;4.04;86.53
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:20:18;4.06;86.51
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:22:46;4.12;86.38
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:25:12;4.15;86.34
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:27:41;4.13;86.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:30:13;4.14;86.38
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:32:40;4.19;86.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:35:11;4.21;86.19
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:37:55;4.16;86.06
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:40:27;4.10;86.18
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:43:05;4.10;86.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:45:33;4.14;86.44
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:48:01;4.16;86.48
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:50:29;4.18;86.49
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:53:01;4.19;86.45
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:55:29;4.19;86.45
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T08:57:56;4.19;86.52
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:00:22;4.21;86.64
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:02:48;4.24;86.67
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:05:29;4.26;86.56
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:07:59;4.23;86.53
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:10:38;4.21;86.69
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:13:09;4.22;86.78
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:15:35;4.21;86.75
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:18:20;4.20;86.83
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:20:47;4.19;87.01
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:23:15;4.20;87.18
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:25:45;4.23;87.23
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:28:13;4.26;87.30
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:30:41;4.31;87.30
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:33:16;4.32;87.25
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:35:43;4.34;87.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:38:09;4.38;87.26
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:40:43;4.38;87.17
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:45:48;4.42;87.37
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:48:26;4.48;87.51
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:51:00;4.58;87.42
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:53:32;4.62;87.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T09:56:16;4.65;87.25
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T10:01:37;4.63;87.32
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T10:04:04;4.65;87.46
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T10:06:56;4.67;87.52
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T10:09:43;4.73;87.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T10:18:27;4.80;87.71
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T10:24:33;4.84;87.85
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T10:27:11;4.89;87.90
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T10:29:46;4.95;88.05
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T10:32:23;5.05;88.13
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T10:34:56;5.18;88.12
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T10:37:56;5.28;87.95
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T10:40:44;5.38;87.76
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T10:46:08;5.45;87.59
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T10:48:36;5.47;87.71
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T10:54:10;5.56;87.79
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T11:00:21;5.66;87.69
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T11:03:14;5.68;87.70
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T11:27:01;6.01;87.78
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T11:29:30;6.09;87.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T11:32:15;6.15;87.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T11:37:37;6.26;87.52
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T11:49:48;6.48;87.46
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T11:52:41;6.56;87.34
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T11:55:39;6.64;87.29
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T11:58:59;6.68;87.16
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T12:04:36;6.81;86.98
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T12:07:19;6.80;86.86
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T12:10:27;6.81;86.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T12:12:57;6.84;87.00
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T12:15:34;6.91;86.99
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T12:21:14;7.03;86.77
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T12:44:18;7.37;86.46
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T12:57:20;7.54;86.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T13:00:04;7.52;86.28
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T13:05:40;7.52;86.61
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T13:08:24;7.56;86.66
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T13:11:09;7.60;86.70
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T13:17:02;7.69;86.51
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T13:19:54;7.72;86.49
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T13:25:02;7.76;86.32
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T13:27:44;7.74;86.26
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T13:38:05;7.77;86.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T13:40:37;7.82;86.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T13:43:26;7.87;86.09
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T13:46:04;7.91;86.01
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T13:49:02;7.94;85.91
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T13:51:51;7.99;85.73
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T13:54:38;8.02;85.70
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T13:58:18;8.07;85.58
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:00:37;8.13;85.49
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:06:45;8.15;84.93
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:12:40;8.05;84.67
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:18:02;7.88;84.71
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:20:35;7.83;84.82
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:23:31;7.76;84.95
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:26:02;7.71;85.01
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:28:31;7.67;85.08
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:31:05;7.61;85.16
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:33:36;7.58;85.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:39:15;7.50;85.41
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:41:48;7.48;85.46
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:44:26;7.46;85.51
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:47:14;7.43;85.53
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:49:54;7.40;85.57
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:52:26;7.38;85.61
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:55:05;7.35;85.64
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T14:57:36;7.33;85.67
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T15:00:10;7.32;85.70
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T15:02:37;7.30;85.72
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T15:05:06;7.30;85.75
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T15:07:44;7.30;85.76
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T15:10:15;7.27;85.74
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T15:13:10;7.27;85.76
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T15:15:46;7.26;85.77
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T15:18:26;7.24;85.79
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T15:21:03;7.22;85.78
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T15:23:33;7.19;85.82
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T15:26:23;7.20;85.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T15:28:59;7.22;85.93
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T15:32:06;7.22;85.98
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T15:34:34;7.24;85.95
72776;HTU21D;60896;51.98942051;5.92997432;2022-11-21T15:37:04;7.24;85.93
