sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:01:22;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:03:50;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:06:18;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:08:46;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:11:13;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:13:42;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:16:13;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:18:41;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:21:16;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:23:45;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:26:15;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:28:44;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:31:22;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:33:51;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:36:18;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:38:45;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:41:14;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:43:41;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:46:09;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:48:37;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:51:04;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:53:31;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:55:59;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T00:58:26;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:01:15;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:03:43;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:06:14;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:08:44;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:11:18;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:13:47;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:16:22;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:18:50;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:21:25;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:23:53;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:26:25;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:28:54;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:31:27;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:33:59;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:36:30;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:39:02;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:41:32;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:44:05;8.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:46:35;8.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:49:09;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:52:00;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T01:57:38;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:00:11;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:02:52;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:05:27;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:08:01;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:10:29;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:12:58;7.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:15:28;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:17:56;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:20:28;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:23:30;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:25:58;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:28:26;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:30:53;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:33:21;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:36:00;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:38:37;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:41:18;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:44:05;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:46:35;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:49:06;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:51:34;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:54:01;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:56:29;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T02:58:57;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:01:25;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:03:53;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:06:20;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:08:47;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:11:15;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:13:42;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:16:09;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:18:37;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:21:05;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:23:33;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:26:00;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:28:28;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:30:56;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:33:23;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:35:50;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:38:17;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:40:44;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:43:12;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:45:40;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:48:07;8.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:50:34;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:53:00;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:55:29;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T03:57:56;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:00:23;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:02:50;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:05:18;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:07:46;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:10:13;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:12:41;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:15:09;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:17:38;8.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:20:06;7.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:22:33;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:25:00;7.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:27:27;7.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:29:54;7.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:32:22;7.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:34:49;7.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:37:16;7.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:39:44;7.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:42:12;7.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:44:39;7.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:47:08;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:49:35;7.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:52:02;7.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:54:30;7.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:56:57;7.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T04:59:25;7.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:01:52;7.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:04:20;7.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:06:48;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:09:15;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:11:43;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:14:29;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:16:57;8.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:19:24;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:21:52;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:24:20;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:26:48;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:29:15;7.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:31:45;7.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:34:12;7.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:36:40;7.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:39:06;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:41:34;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:44:01;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:46:28;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:48:56;7.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:51:25;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:53:53;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:56:20;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T05:58:48;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:01:14;7.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:03:42;7.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:06:14;7.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:08:46;7.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:11:15;7.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:13:43;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:16:16;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:18:50;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:21:24;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:23:54;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:26:25;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:28:54;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:31:25;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:33:56;9.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:36:25;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:38:54;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:41:26;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:43:59;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:46:28;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:48:56;10.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:51:24;10.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:53:57;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:56:30;10.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T06:58:58;10.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:01:25;10.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:03:53;10.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:06:20;10.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:08:50;10.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:11:17;10.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:13:45;10.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:16:13;10.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:18:40;11.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:21:10;10.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:23:38;10.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:26:07;10.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:28:35;10.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:31:03;10.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:33:30;11.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:35:58;10.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:38:25;11.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:40:55;11.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:43:22;11.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:45:49;11.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:48:17;11.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:50:44;11.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:53:11;12.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:55:40;12.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T07:58:16;12.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:00:43;13.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:03:12;12.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:05:44;12.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:08:13;12.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:10:45;12.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:13:13;12.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:15:41;12.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:18:16;12.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:20:46;12.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:23:14;13.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:25:42;13.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:28:10;13.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:30:39;13.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:33:07;13.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:35:36;13.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:38:06;13.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:40:34;13.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:43:07;13.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:45:35;13.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:48:07;12.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:50:34;12.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:53:02;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:55:30;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T08:57:58;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:00:25;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:02:53;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:05:21;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:07:47;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:10:15;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:12:42;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:15:10;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:18:03;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:20:31;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:23:11;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:25:39;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:28:09;9.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:30:37;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:33:10;10.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:35:39;10.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:38:06;11.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:40:34;11.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:45:48;11.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:48:58;10.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:51:20;10.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:54:17;11.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:56:46;11.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T09:59:35;10.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:02:14;10.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:04:44;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:07:26;8.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:13:35;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:19:50;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:22:49;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:25:34;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:28:27;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:30:59;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:33:32;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:36:36;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:39:28;10.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:45:03;10.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:47:48;10.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:50:40;10.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:53:21;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:56:26;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T10:58:57;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T11:01:33;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T11:06:41;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T11:09:31;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T11:12:37;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T11:15:25;9.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T11:18:01;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T11:20:38;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T11:25:53;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T11:28:21;7.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T11:30:54;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T11:33:39;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T11:36:16;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T11:38:58;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T11:47:55;10.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T11:53:20;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T11:56:04;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T12:04:23;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T12:07:04;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T12:12:38;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T12:15:24;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T12:21:10;9.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T12:23:50;10.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T12:41:42;10.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T12:51:33;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T12:57:18;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T13:00:13;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T13:05:56;7.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T13:08:35;6.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T13:11:18;6.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T13:20:04;7.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T13:25:38;6.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T13:30:51;6.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T13:36:35;6.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T13:44:38;6.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T13:47:38;6.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T13:50:22;7.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T13:56:11;7.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:02:45;7.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:08:27;7.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:10:56;6.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:13:34;6.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:16:40;6.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:19:19;6.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:21:47;6.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:24:18;6.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:26:51;5.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:29:37;6.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:32:12;6.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:34:38;6.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:37:06;5.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:39:39;5.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:42:16;6.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:44:43;6.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:47:19;5.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:49:55;5.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:52:28;5.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:55:00;5.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T14:57:31;5.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:00:00;5.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:02:30;5.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:05:06;5.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:07:45;5.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:10:16;5.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:18:05;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:20:32;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:23:01;4.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:25:43;4.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:28:16;4.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:30:44;5.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:33:16;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:36:01;5.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:39:00;5.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:41:35;4.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:46:35;4.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:49:12;4.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:51:48;4.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:54:20;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:56:48;4.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T15:59:15;4.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:01:44;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:04:12;4.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:06:39;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:09:06;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:11:36;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:14:06;4.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:16:40;4.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:19:11;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:21:40;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:24:08;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:26:36;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:29:02;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:31:34;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:34:01;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:36:30;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:38:57;5.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:41:25;5.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:43:55;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:46:24;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:49:02;4.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:51:32;4.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:53:59;4.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:56:27;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T16:58:55;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:01:24;4.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:03:52;4.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:06:23;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:08:51;4.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:11:22;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:13:50;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:16:20;4.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:18:51;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:21:18;4.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:23:46;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:26:20;4.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:28:59;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:31:29;4.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:33:59;4.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:36:29;4.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:38:58;4.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:41:26;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:43:56;4.75
