sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-11-21T00:00:48;51.93;51.09;49.45;44.90;358.76;358.64;358.11;355.25;307.13;0.65
21400;SPS30;18038;50.166;18.908;2022-11-21T00:02:58;53.94;52.92;50.95;45.93;367.00;366.86;366.24;362.94;313.19;0.65
21400;SPS30;18038;50.166;18.908;2022-11-21T00:05:08;51.78;51.12;49.83;45.65;364.69;364.58;364.14;361.69;313.42;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T00:07:14;51.96;51.41;50.35;46.40;370.65;370.54;370.16;367.98;319.36;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T00:09:25;55.58;54.81;53.31;48.71;389.13;389.01;388.51;385.75;334.03;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T00:11:31;54.02;53.24;51.71;47.16;376.77;376.65;376.14;373.37;323.17;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T00:13:37;52.91;52.24;50.93;46.67;372.82;372.70;372.25;369.77;320.44;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T00:15:44;51.51;50.77;49.31;44.98;359.34;359.22;358.74;356.11;308.23;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T00:17:57;54.15;53.68;52.77;48.86;390.26;390.16;389.81;387.77;336.94;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T00:20:18;55.85;55.17;53.83;49.39;394.55;394.43;393.97;391.40;339.29;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T00:22:36;58.16;57.60;56.50;52.18;416.80;416.68;416.28;413.95;359.45;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T00:24:42;57.76;57.21;56.14;51.86;414.27;414.15;413.76;411.46;357.32;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T00:26:54;56.96;56.50;55.59;51.54;411.64;411.54;411.19;409.10;355.59;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T00:29:06;58.41;57.54;55.85;50.89;406.56;406.43;405.87;402.83;348.58;0.65
21400;SPS30;18038;50.166;18.908;2022-11-21T00:31:26;54.18;53.82;53.12;49.44;394.87;394.77;394.48;392.69;341.65;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T00:33:35;53.39;52.83;51.74;47.68;380.88;380.77;380.38;378.14;328.18;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T00:35:46;53.00;52.50;51.50;47.57;379.96;379.85;379.49;377.37;327.70;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T00:37:52;54.17;53.44;52.02;47.57;380.02;379.89;379.42;376.77;326.34;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T00:40:05;52.31;51.71;50.54;46.46;371.13;371.02;370.61;368.30;319.44;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T00:42:21;51.93;51.17;49.70;45.31;362.04;361.92;361.43;358.76;310.51;0.66
21400;SPS30;18038;50.166;18.908;2022-11-21T00:44:33;52.56;51.65;49.87;45.12;360.57;360.44;359.87;356.83;308.22;0.66
21400;SPS30;18038;50.166;18.908;2022-11-21T00:46:39;50.62;50.09;49.04;45.18;360.88;360.78;360.41;358.26;310.90;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T00:48:52;51.04;50.33;48.95;44.72;357.26;357.15;356.69;354.15;306.67;0.65
21400;SPS30;18038;50.166;18.908;2022-11-21T00:51:01;52.04;51.45;50.31;46.26;369.57;369.46;369.06;366.78;318.15;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T00:53:13;52.61;52.05;50.95;46.93;374.90;374.79;374.40;372.17;322.96;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T00:55:26;54.54;53.89;52.63;48.33;386.06;385.94;385.51;383.04;332.13;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T00:57:38;53.27;52.81;51.91;48.07;383.92;383.82;383.47;381.46;331.46;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T00:59:44;55.35;54.69;53.41;49.05;391.80;391.68;391.24;388.74;337.07;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T01:01:51;56.77;56.20;55.09;50.83;406.00;405.89;405.49;403.16;350.00;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T01:03:57;54.12;53.73;52.97;49.22;393.10;393.00;392.69;390.83;339.91;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T01:06:06;55.37;54.83;53.78;49.65;396.58;396.47;396.08;393.85;341.97;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T01:08:15;53.05;52.69;51.98;48.36;386.22;386.12;385.83;384.06;334.11;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T01:10:21;53.86;53.41;52.52;48.65;388.56;388.46;388.12;386.11;335.54;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T01:12:27;52.77;52.23;51.18;47.20;377.06;376.95;376.57;374.39;324.99;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T01:14:33;53.98;53.40;52.27;48.14;384.53;384.42;384.02;381.72;331.24;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T01:16:40;54.37;53.96;53.14;49.33;393.99;393.89;393.57;391.64;340.52;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T01:18:46;56.26;55.61;54.33;49.92;398.78;398.66;398.22;395.70;343.16;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T01:20:55;59.15;58.36;56.81;51.96;415.15;415.02;414.50;411.62;356.55;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T01:23:06;55.64;54.68;52.79;47.78;381.78;381.64;381.04;377.83;326.38;0.66
21400;SPS30;18038;50.166;18.908;2022-11-21T01:25:12;56.50;55.36;53.14;47.72;381.39;381.24;380.55;376.92;324.93;0.65
21400;SPS30;18038;50.166;18.908;2022-11-21T01:27:19;63.39;62.69;61.33;56.44;450.84;450.71;450.23;447.49;388.23;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T01:29:27;64.98;64.27;62.88;57.88;462.39;462.26;461.77;458.97;398.21;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T01:31:33;68.15;67.36;65.81;60.47;483.07;482.92;482.38;479.34;415.69;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T01:33:40;72.68;71.86;70.27;64.63;516.31;516.16;515.59;512.42;444.49;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T01:35:47;73.74;72.88;71.19;65.39;522.39;522.24;521.65;518.34;449.48;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T01:37:53;75.00;74.16;72.53;66.72;533.01;532.85;532.27;529.01;458.91;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T01:40:02;73.28;72.68;71.50;66.28;529.36;529.22;528.77;526.07;457.24;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T01:42:09;71.21;70.55;69.27;64.05;511.63;511.49;511.01;508.23;441.46;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T01:44:18;71.72;70.86;69.18;63.49;507.23;507.08;506.50;503.23;436.30;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T01:46:29;60.94;59.97;58.08;52.76;421.56;421.41;420.80;417.47;360.98;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T01:48:49;62.57;61.06;58.13;51.62;412.62;412.44;411.55;406.97;349.78;0.65
21400;SPS30;18038;50.166;18.908;2022-11-21T01:51:18;63.16;61.57;58.46;51.74;413.61;413.41;412.48;407.69;350.08;0.67
21400;SPS30;18038;50.166;18.908;2022-11-21T01:53:35;63.09;61.62;58.74;52.27;417.83;417.65;416.78;412.26;354.52;0.66
21400;SPS30;18038;50.166;18.908;2022-11-21T01:55:49;64.11;62.40;59.07;52.06;416.20;416.00;415.01;409.94;351.60;0.66
21400;SPS30;18038;50.166;18.908;2022-11-21T01:57:57;67.54;66.14;63.40;56.84;454.23;454.05;453.20;448.77;386.68;0.66
21400;SPS30;18038;50.166;18.908;2022-11-21T02:00:07;77.37;76.41;74.53;68.34;545.95;545.78;545.13;541.54;469.39;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T02:02:23;68.56;67.28;64.78;58.40;466.71;466.53;465.75;461.58;398.32;0.65
21400;SPS30;18038;50.166;18.908;2022-11-21T02:04:36;74.18;73.04;70.82;64.44;514.89;514.71;513.98;510.04;441.20;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T02:06:49;71.62;70.64;68.72;62.80;501.70;501.53;500.89;497.35;430.71;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T02:08:56;64.80;63.85;62.01;56.53;451.66;451.51;450.90;447.57;387.36;0.65
21400;SPS30;18038;50.166;18.908;2022-11-21T02:11:09;53.36;52.15;49.77;44.35;354.51;354.36;353.64;349.88;301.00;0.66
21400;SPS30;18038;50.166;18.908;2022-11-21T02:13:26;56.10;54.59;51.64;45.48;363.57;363.39;362.51;358.04;307.01;0.67
21400;SPS30;18038;50.166;18.908;2022-11-21T02:15:36;56.22;54.38;50.78;43.92;351.25;351.05;350.01;344.76;294.16;0.68
21400;SPS30;18038;50.166;18.908;2022-11-21T02:17:42;53.04;51.57;48.69;42.77;341.96;341.79;340.94;336.60;288.44;0.66
21400;SPS30;18038;50.166;18.908;2022-11-21T02:19:51;54.17;52.74;49.95;44.05;352.18;352.01;351.18;346.93;297.62;0.67
21400;SPS30;18038;50.166;18.908;2022-11-21T02:22:04;68.53;67.61;65.82;60.19;480.89;480.74;480.13;476.79;412.99;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T02:24:25;58.72;57.14;54.05;47.59;380.49;380.30;379.39;374.70;321.29;0.66
21400;SPS30;18038;50.166;18.908;2022-11-21T02:26:46;56.95;55.41;52.39;46.10;368.58;368.39;367.50;362.93;311.15;0.67
21400;SPS30;18038;50.166;18.908;2022-11-21T02:39:42;57.80;57.50;56.90;53.13;424.34;424.24;423.97;422.24;367.67;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T02:44:07;60.17;59.41;57.91;53.07;423.94;423.80;423.29;420.46;364.37;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T02:46:28;57.37;57.13;56.65;53.03;423.53;423.43;423.19;421.61;367.35;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T02:48:35;57.37;57.08;56.49;52.76;421.32;421.22;420.95;419.24;365.07;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T02:50:43;56.92;56.70;56.26;52.70;420.87;420.78;420.55;419.02;365.16;0.59
21400;SPS30;18038;50.166;18.908;2022-11-21T02:52:54;57.44;57.19;56.71;53.08;423.91;423.81;423.57;421.97;367.66;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T02:55:01;54.76;54.59;54.24;50.90;406.45;406.37;406.17;404.78;352.90;0.59
21400;SPS30;18038;50.166;18.908;2022-11-21T02:57:07;54.22;54.04;53.71;50.40;402.49;402.41;402.21;400.84;349.48;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T02:59:16;52.25;52.01;51.54;48.21;385.01;384.93;384.70;383.22;333.83;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T03:01:22;52.18;51.79;51.03;47.39;378.50;378.40;378.10;376.26;327.19;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T03:03:28;50.14;49.71;48.86;45.25;361.41;361.31;360.99;359.10;312.04;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T03:05:38;46.97;46.67;46.09;42.93;342.86;342.78;342.53;341.01;296.75;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T03:07:45;45.11;44.81;44.22;41.16;328.70;328.62;328.38;326.88;284.40;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T03:09:52;43.95;43.70;43.20;40.29;321.78;321.71;321.49;320.12;278.66;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T03:11:59;43.66;43.39;42.86;39.94;318.94;318.87;318.64;317.24;276.09;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T03:14:10;44.16;43.89;43.35;40.39;322.58;322.50;322.27;320.85;279.23;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T03:16:19;46.29;46.03;45.52;42.47;339.18;339.10;338.87;337.45;293.78;0.59
21400;SPS30;18038;50.166;18.908;2022-11-21T03:18:26;52.61;52.23;51.50;47.86;382.28;382.18;381.88;380.08;330.57;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T03:23:06;50.03;49.64;48.88;45.36;362.31;362.21;361.92;360.13;313.10;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T03:25:15;51.56;51.25;50.65;47.20;376.99;376.90;376.63;375.00;326.38;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T03:27:28;55.83;55.55;55.00;51.38;410.33;410.24;409.98;408.33;355.61;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T03:29:39;62.12;61.73;60.96;56.78;453.48;453.37;453.04;451.03;392.49;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T03:31:53;63.55;63.13;62.31;57.98;463.09;462.98;462.64;460.53;400.67;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T03:34:11;60.99;60.65;59.98;55.96;446.91;446.80;446.50;444.62;387.08;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T03:36:21;63.25;62.99;62.50;58.53;467.44;467.34;467.08;465.37;405.53;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T03:38:35;63.70;63.44;62.94;58.95;470.78;470.68;470.41;468.69;408.42;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T03:40:41;65.20;64.88;64.26;60.05;479.56;479.45;479.16;477.25;415.66;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T03:42:47;64.02;63.80;63.37;59.45;474.72;474.62;474.37;472.73;412.10;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T03:44:53;62.71;62.38;61.74;57.66;460.44;460.34;460.04;458.17;398.96;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T03:46:59;65.41;65.16;64.67;60.59;483.87;483.77;483.50;481.75;419.85;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T03:49:05;85.22;84.53;83.17;77.10;615.79;615.63;615.10;611.97;531.91;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T03:51:15;101.53;100.24;97.71;89.52;715.16;714.93;714.07;709.28;614.64;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T03:53:24;79.80;79.27;78.22;72.77;581.17;581.02;580.59;577.92;502.77;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T03:55:32;91.90;90.90;88.96;81.91;654.29;654.10;653.41;649.48;563.54;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T03:57:39;76.19;74.87;72.31;65.46;523.05;522.86;522.04;517.66;447.19;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T03:59:45;71.83;70.41;67.63;60.79;485.79;485.60;484.74;480.18;414.03;0.64
21400;SPS30;18038;50.166;18.908;2022-11-21T04:06:23;68.37;68.00;67.28;62.79;501.49;501.38;501.05;498.97;434.45;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T04:08:33;72.97;72.77;72.38;68.01;543.06;542.95;542.70;540.94;471.76;0.59
21400;SPS30;18038;50.166;18.908;2022-11-21T04:10:39;62.27;61.93;61.28;57.20;456.81;456.70;456.40;454.52;395.75;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T04:12:51;57.31;57.02;56.46;52.75;421.28;421.18;420.92;419.23;365.11;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T04:14:58;59.87;59.50;58.79;54.78;437.46;437.36;437.05;435.13;378.70;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T04:17:03;57.12;56.78;56.10;52.29;417.62;417.52;417.23;415.42;361.56;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T04:19:09;58.04;57.67;56.96;53.04;423.61;423.51;423.20;421.32;366.62;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T04:21:16;60.01;59.74;59.20;55.38;442.25;442.15;441.89;440.18;383.46;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T04:23:25;65.83;65.32;64.33;59.71;476.89;476.77;476.37;474.03;412.14;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T04:25:32;72.37;71.95;71.14;66.34;529.78;529.66;529.30;527.04;458.78;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T04:27:39;78.02;77.61;76.81;71.73;572.86;572.73;572.36;570.03;496.37;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T04:29:45;84.90;84.32;83.21;77.41;618.25;618.10;617.63;614.80;534.85;0.62
21400;SPS30;18038;50.166;18.908;2022-11-21T04:31:51;80.68;80.23;79.34;74.02;591.16;591.02;590.62;588.14;512.02;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T04:33:57;79.48;78.72;77.25;71.38;570.16;570.00;569.46;566.30;491.81;0.63
21400;SPS30;18038;50.166;18.908;2022-11-21T04:36:03;80.24;79.55;78.20;72.42;578.45;578.29;577.78;574.76;499.44;0.61
21400;SPS30;18038;50.166;18.908;2022-11-21T07:26:44;214.05;204.01;184.41;152.04;1217.01;1216.03;1210.56;1183.63;995.79;0.72
21400;SPS30;18038;50.166;18.908;2022-11-21T07:28:51;201.41;193.24;177.29;149.46;1195.85;1195.02;1190.50;1168.10;989.32;0.70
21400;SPS30;18038;50.166;18.908;2022-11-21T07:30:58;200.61;192.16;175.65;147.27;1178.46;1177.61;1172.95;1149.91;972.34;0.69
21400;SPS30;18038;50.166;18.908;2022-11-21T07:33:19;192.43;183.96;167.41;139.44;1115.89;1115.05;1110.40;1087.45;917.71;0.71
21400;SPS30;18038;50.166;18.908;2022-11-21T07:35:25;182.62;175.38;161.23;136.34;1090.79;1090.04;1086.03;1066.09;903.73;0.71
21400;SPS30;18038;50.166;18.908;2022-11-21T07:37:36;189.50;181.75;166.62;140.30;1122.55;1121.76;1117.48;1096.25;928.14;0.72
21400;SPS30;18038;50.166;18.908;2022-11-21T07:39:43;159.23;153.27;141.63;120.65;965.17;964.54;961.22;944.66;802.53;0.69
21400;SPS30;18038;50.166;18.908;2022-11-21T07:41:52;177.37;172.05;161.67;141.04;1127.77;1127.17;1124.13;1108.72;948.28;0.69
21400;SPS30;18038;50.166;18.908;2022-11-21T07:43:58;172.12;167.03;157.10;137.23;1097.29;1096.71;1093.80;1079.02;923.21;0.69
21400;SPS30;18038;50.166;18.908;2022-11-21T07:46:31;152.73;148.98;141.67;125.63;1004.20;1003.74;1001.55;990.19;850.71;0.66
21400;SPS30;18038;50.166;18.908;2022-11-21T07:48:38;152.52;148.72;141.29;125.15;1000.40;999.94;997.71;986.24;847.04;0.66
21400;SPS30;18038;50.166;18.908;2022-11-21T07:50:43;152.97;149.12;141.60;125.33;1001.83;1001.36;999.11;987.51;847.97;0.67
21400;SPS30;18038;50.166;18.908;2022-11-21T07:52:49;163.62;159.73;152.11;135.17;1080.41;1079.92;1077.63;1065.73;916.12;0.66
21400;SPS30;18038;50.166;18.908;2022-11-21T07:54:55;159.67;156.55;150.44;135.31;1081.30;1080.87;1078.97;1068.92;921.84;0.66
21400;SPS30;18038;50.166;18.908;2022-11-21T07:57:06;150.15;145.03;135.04;116.31;930.21;929.66;926.78;912.32;777.48;0.70
21400;SPS30;18038;50.166;18.908;2022-11-21T07:59:12;136.65;131.43;121.24;103.03;824.23;823.69;820.79;806.33;684.52;0.69
21400;SPS30;18038;50.166;18.908;2022-11-21T08:01:27;139.55;133.77;122.46;102.91;823.46;822.88;819.68;803.86;680.19;0.69
21400;SPS30;18038;50.166;18.908;2022-11-21T08:03:35;138.45;133.47;123.76;105.96;847.55;847.02;844.24;830.32;706.40;0.69
21400;SPS30;18038;50.166;18.908;2022-11-21T08:05:41;154.63;150.67;142.94;126.34;1009.99;1009.52;1007.21;995.32;854.37;0.66
21400;SPS30;18038;50.166;18.908;2022-11-21T08:07:49;165.53;162.38;156.23;140.73;1124.61;1124.17;1122.25;1112.04;959.41;0.66
21400;SPS30;18038;50.166;18.908;2022-11-21T08:09:56;156.81;154.15;148.96;134.94;1078.24;1077.85;1076.18;1067.26;922.16;0.65
21400;SPS30;18038;50.166;18.908;2022-11-21T08:12:21;150.71;148.22;143.35;130.01;1038.81;1038.44;1036.87;1028.44;888.87;0.65
21400;SPS30;18038;50.166;18.908;2022-11-21T08:14:28;130.30;125.79;116.97;100.55;804.24;803.75;801.22;788.49;671.60;0.69
21400;SPS30;18038;50.166;18.908;2022-11-21T08:16:51;125.32;121.49;114.02;99.30;794.01;793.58;791.40;780.35;667.11;0.67
21400;SPS30;18038;50.166;18.908;2022-11-21T08:18:57;132.64;127.99;118.92;102.11;816.73;816.23;813.63;800.57;681.66;0.69
21400;SPS30;18038;50.166;18.908;2022-11-21T16:18:59;53.87;53.78;53.60;50.49;403.19;403.11;402.95;401.78;350.62;0.58
21400;SPS30;18038;50.166;18.908;2022-11-21T16:21:12;53.91;53.79;53.58;50.42;402.62;402.54;402.37;401.15;349.99;0.59
21400;SPS30;18038;50.166;18.908;2022-11-21T16:23:19;53.45;53.38;53.23;50.17;400.62;400.54;400.39;399.26;348.47;0.58
21400;SPS30;18038;50.166;18.908;2022-11-21T16:25:24;54.58;54.44;54.17;50.91;406.51;406.43;406.24;404.94;353.18;0.59
21400;SPS30;18038;50.166;18.908;2022-11-21T16:27:31;52.97;52.91;52.80;49.81;397.69;397.62;397.48;396.40;346.04;0.57
21400;SPS30;18038;50.166;18.908;2022-11-21T16:29:37;45.02;44.99;44.92;42.40;338.54;338.47;338.36;337.48;294.65;0.57
21400;SPS30;18038;50.166;18.908;2022-11-21T16:31:42;47.22;47.07;46.80;43.94;350.85;350.78;350.61;349.44;304.70;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T16:34:00;49.40;49.31;49.13;46.25;369.33;369.26;369.11;368.02;321.11;0.58
21400;SPS30;18038;50.166;18.908;2022-11-21T16:36:20;48.44;48.40;48.33;45.62;364.27;364.20;364.08;363.13;317.05;0.58
21400;SPS30;18038;50.166;18.908;2022-11-21T16:38:27;47.50;47.44;47.34;44.64;356.47;356.41;356.28;355.31;310.15;0.58
21400;SPS30;18038;50.166;18.908;2022-11-21T16:40:37;46.01;45.97;45.89;43.31;345.78;345.72;345.60;344.69;300.93;0.57
21400;SPS30;18038;50.166;18.908;2022-11-21T16:42:43;52.44;52.41;52.35;49.44;394.77;394.70;394.57;393.57;343.67;0.56
21400;SPS30;18038;50.166;18.908;2022-11-21T16:44:51;59.52;59.50;59.46;56.18;448.59;448.51;448.38;447.26;390.60;0.56
21400;SPS30;18038;50.166;18.908;2022-11-21T16:46:57;60.98;60.94;60.85;57.44;458.61;458.53;458.38;457.18;399.17;0.58
21400;SPS30;18038;50.166;18.908;2022-11-21T16:49:17;76.33;76.15;75.80;71.28;569.20;569.09;568.84;567.06;494.65;0.59
21400;SPS30;18038;50.166;18.908;2022-11-21T16:51:25;67.49;67.38;67.17;63.27;505.25;505.15;504.95;503.50;439.39;0.58
21400;SPS30;18038;50.166;18.908;2022-11-21T16:53:33;59.39;59.31;59.15;55.76;445.22;445.14;444.98;443.73;387.30;0.58
21400;SPS30;18038;50.166;18.908;2022-11-21T16:55:39;49.22;49.21;49.18;46.47;371.08;371.02;370.91;369.99;323.13;0.56
21400;SPS30;18038;50.166;18.908;2022-11-21T16:57:45;48.00;47.97;47.93;45.27;361.50;361.43;361.32;360.41;314.73;0.56
21400;SPS30;18038;50.166;18.908;2022-11-21T16:59:51;46.86;46.83;46.78;44.18;352.73;352.67;352.56;351.66;307.08;0.57
21400;SPS30;18038;50.166;18.908;2022-11-21T17:02:00;49.53;49.52;49.50;46.79;373.63;373.56;373.45;372.55;325.39;0.55
21400;SPS30;18038;50.166;18.908;2022-11-21T17:04:08;47.49;47.46;47.40;44.76;357.41;357.35;357.23;356.32;311.13;0.56
21400;SPS30;18038;50.166;18.908;2022-11-21T17:06:22;45.33;45.25;45.09;42.45;338.99;338.93;338.79;337.79;294.75;0.56
21400;SPS30;18038;50.166;18.908;2022-11-21T17:08:34;45.00;44.98;44.95;42.48;339.18;339.12;339.01;338.18;295.34;0.55
21400;SPS30;18038;50.166;18.908;2022-11-21T17:10:41;50.60;50.60;50.60;47.85;382.02;381.95;381.85;380.94;332.75;0.53
21400;SPS30;18038;50.166;18.908;2022-11-21T17:12:48;49.49;49.47;49.42;46.68;372.72;372.65;372.54;371.60;324.50;0.56
21400;SPS30;18038;50.166;18.908;2022-11-21T17:14:53;51.61;51.56;51.46;48.55;387.68;387.61;387.48;386.44;337.36;0.57
21400;SPS30;18038;50.166;18.908;2022-11-21T17:16:59;50.68;50.67;50.64;47.86;382.14;382.07;381.96;381.02;332.77;0.55
21400;SPS30;18038;50.166;18.908;2022-11-21T17:19:08;48.83;48.78;48.68;45.92;366.70;366.63;366.50;365.52;319.09;0.57
21400;SPS30;18038;50.166;18.908;2022-11-21T17:21:17;47.71;47.69;47.64;45.00;359.28;359.22;359.11;358.20;312.79;0.56
21400;SPS30;18038;50.166;18.908;2022-11-21T17:23:34;45.78;45.77;45.76;43.27;345.46;345.40;345.30;344.47;300.88;0.55
21400;SPS30;18038;50.166;18.908;2022-11-21T17:25:43;45.90;45.71;45.34;42.45;339.02;338.95;338.76;337.50;294.08;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T17:27:49;48.14;48.07;47.94;45.18;360.79;360.72;360.59;359.57;313.83;0.57
21400;SPS30;18038;50.166;18.908;2022-11-21T17:29:55;51.80;51.75;51.65;48.74;389.16;389.09;388.95;387.91;338.65;0.57
21400;SPS30;18038;50.166;18.908;2022-11-21T17:32:04;50.15;50.13;50.08;47.31;377.73;377.66;377.54;376.59;328.86;0.57
21400;SPS30;18038;50.166;18.908;2022-11-21T17:34:10;62.62;62.53;62.36;58.78;469.35;469.26;469.09;467.77;408.26;0.58
21400;SPS30;18038;50.166;18.908;2022-11-21T17:36:17;60.77;60.76;60.73;57.41;458.37;458.29;458.15;457.04;399.18;0.56
21400;SPS30;18038;50.166;18.908;2022-11-21T17:38:26;84.47;84.45;84.41;79.77;636.95;636.84;636.65;635.09;554.67;0.55
21400;SPS30;18038;50.166;18.908;2022-11-21T17:40:34;70.06;70.05;70.03;66.20;528.55;528.45;528.30;527.03;460.32;0.54
21400;SPS30;18038;50.166;18.908;2022-11-21T17:42:40;65.44;65.44;65.44;61.89;494.13;494.04;493.91;492.74;430.41;0.54
21400;SPS30;18038;50.166;18.908;2022-11-21T17:44:47;58.16;58.15;58.14;54.97;438.93;438.86;438.73;437.68;382.30;0.55
21400;SPS30;18038;50.166;18.908;2022-11-21T17:46:53;58.03;58.01;57.97;54.77;437.31;437.24;437.10;436.02;380.78;0.56
21400;SPS30;18038;50.166;18.908;2022-11-21T17:49:00;57.72;57.69;57.64;54.44;434.71;434.63;434.49;433.40;378.46;0.57
21400;SPS30;18038;50.166;18.908;2022-11-21T17:51:07;68.90;68.83;68.70;64.81;517.49;517.40;517.22;515.83;450.32;0.57
21400;SPS30;18038;50.166;18.908;2022-11-21T17:53:17;73.92;73.84;73.69;69.52;555.11;555.00;554.81;553.31;483.03;0.58
21400;SPS30;18038;50.166;18.908;2022-11-21T17:55:23;72.80;72.51;71.94;67.39;538.17;538.05;537.75;535.79;466.91;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T17:57:32;70.45;70.07;69.32;64.71;516.77;516.65;516.32;514.18;447.69;0.60
21400;SPS30;18038;50.166;18.908;2022-11-21T17:59:44;62.18;61.96;61.52;57.69;460.66;460.56;460.32;458.70;399.83;0.60
