sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T05:32:31;24.33;;;11.50;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T05:34:57;28.37;;;12.50;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T05:37:23;30.03;;;13.30;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T05:39:49;25.50;;;12.27;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T05:42:14;23.20;;;11.17;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T05:45:00;25.40;;;11.30;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T05:47:26;23.07;;;11.47;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T05:49:52;33.17;;;10.97;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T05:52:18;20.10;;;10.80;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T05:54:44;24.60;;;11.27;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T05:57:10;20.93;;;10.83;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T05:59:36;21.23;;;11.20;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:02:02;24.57;;;11.73;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:04:46;25.83;;;12.07;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:07:12;26.77;;;12.57;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:09:38;27.17;;;12.87;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:12:04;24.87;;;12.77;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:14:30;28.90;;;12.63;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:16:56;23.77;;;12.13;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:19:22;31.60;;;13.13;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:21:48;25.10;;;12.53;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:24:14;23.67;;;12.20;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:26:40;26.23;;;11.63;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:29:09;23.57;;;11.87;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:31:35;22.92;;;12.50;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:34:01;24.97;;;12.37;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:36:27;23.73;;;11.80;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:38:53;22.77;;;11.30;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:41:21;21.60;;;10.77;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:43:47;19.73;;;11.03;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:46:13;23.60;;;10.73;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:48:39;22.10;;;10.77;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:51:07;20.30;;;11.00;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:53:33;21.80;;;10.67;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T06:55:59;24.63;;;11.37;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T15:25:45;18.33;;;8.30;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T15:28:15;20.20;;;9.13;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T15:30:42;23.23;;;9.37;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T15:33:19;17.03;;;7.93;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T15:35:55;21.43;;;8.90;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T15:40:54;20.53;;;10.47;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T15:43:36;21.97;;;9.47;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T15:46:03;20.30;;;9.27;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T15:48:29;17.50;;;9.07;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T15:50:55;21.17;;;10.03;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T15:53:21;23.90;;;9.30;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T15:55:47;26.07;;;11.23;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T15:58:13;21.10;;;9.37;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:00:39;20.57;;;9.53;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:03:05;30.90;;;10.43;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:05:31;20.70;;;9.87;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:07:57;21.07;;;9.53;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:10:23;20.53;;;9.70;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:12:49;20.93;;;9.63;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:15:15;20.80;;;9.53;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:17:41;23.53;;;8.70;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:20:09;19.73;;;8.73;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:22:35;20.43;;;9.17;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:25:01;18.10;;;9.10;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:27:27;21.27;;;9.57;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:29:53;16.23;;;8.47;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:32:19;15.47;;;7.37;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:34:45;19.07;;;8.17;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:37:11;20.63;;;9.23;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:39:36;20.67;;;8.80;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:42:02;17.63;;;8.97;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:44:29;20.73;;;9.37;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:46:55;16.53;;;8.10;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:49:21;13.27;;;6.40;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:51:48;13.70;;;7.03;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:54:14;16.98;;;7.10;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:56:40;15.60;;;7.27;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T16:59:06;15.53;;;7.23;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:01:32;21.37;;;8.57;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:03:58;20.50;;;7.60;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:06:24;14.03;;;6.83;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:08:53;11.97;;;6.60;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:11:20;11.57;;;6.47;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:13:47;13.53;;;7.17;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:16:14;10.67;;;5.90;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:18:40;12.47;;;6.47;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:21:06;14.50;;;7.25;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:23:33;18.53;;;7.47;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:26:00;22.37;;;9.43;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:28:26;37.85;;;14.80;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:30:53;44.47;;;18.77;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:33:19;33.80;;;13.63;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:35:45;24.70;;;11.13;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:38:11;29.87;;;11.60;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:40:38;40.17;;;14.83;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:43:04;29.03;;;12.33;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:45:29;29.93;;;12.90;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:47:55;38.58;;;11.07;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:50:21;23.57;;;9.77;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:52:47;23.23;;;10.60;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:55:14;27.13;;;10.57;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T17:57:40;17.48;;;8.50;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:00:06;21.77;;;8.70;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:02:32;19.48;;;9.90;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:04:58;29.67;;;13.00;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:07:24;36.38;;;13.63;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:09:50;22.00;;;9.90;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:12:16;24.00;;;10.03;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:14:42;40.07;;;18.60;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:17:08;29.90;;;12.90;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:19:34;88.50;;;43.13;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:21:59;66.07;;;31.60;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:24:26;389.47;;;164.07;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:26:52;366.27;;;135.80;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:29:18;567.90;;;223.30;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:31:46;114.90;;;42.00;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:34:12;166.77;;;58.73;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:36:38;79.77;;;35.00;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:39:04;139.73;;;54.50;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:41:31;128.20;;;52.70;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:44:04;127.00;;;52.77;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:46:31;117.53;;;51.50;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:48:57;248.20;;;107.20;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:51:25;59.17;;;24.30;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:53:54;102.97;;;43.43;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T18:56:21;62.80;;;31.10;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:01:26;96.27;;;45.20;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:03:52;98.93;;;46.90;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:06:19;171.03;;;86.30;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:08:48;79.43;;;37.10;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:11:15;201.48;;;86.35;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:13:41;90.37;;;40.40;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:16:09;246.33;;;98.80;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:18:36;328.13;;;125.20;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:21:03;390.83;;;154.53;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:23:30;131.03;;;51.23;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:25:59;82.77;;;35.77;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:30:52;753.80;;;321.83;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:33:18;81.30;;;34.20;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:35:44;46.07;;;20.87;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:38:10;65.13;;;27.90;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:40:36;111.97;;;46.93;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:43:20;199.10;;;72.30;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:45:47;85.97;;;37.17;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:48:14;77.37;;;33.57;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:50:40;59.23;;;26.07;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:53:06;55.77;;;24.53;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:55:32;182.43;;;67.67;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T19:57:58;96.73;;;36.83;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:00:24;41.73;;;18.33;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:02:50;43.30;;;17.97;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:05:16;38.57;;;16.23;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:07:42;37.27;;;15.77;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:10:08;36.67;;;16.00;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:12:34;35.60;;;15.57;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:15:00;37.83;;;16.53;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:17:26;40.17;;;14.33;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:19:52;37.30;;;15.57;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:22:18;36.60;;;15.33;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:24:44;34.90;;;15.13;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:27:10;34.27;;;15.73;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:29:36;29.10;;;12.93;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:32:02;24.27;;;11.83;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:34:28;30.00;;;13.17;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:36:53;32.73;;;12.63;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:39:20;30.00;;;13.73;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:41:46;30.47;;;13.53;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:44:13;30.97;;;13.00;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:46:39;26.47;;;13.20;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:49:05;28.90;;;14.70;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:51:31;28.23;;;11.93;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:53:58;31.53;;;14.40;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:56:23;34.37;;;14.27;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T20:58:51;28.50;;;13.37;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:01:17;25.87;;;11.83;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:03:44;28.63;;;12.40;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:06:11;27.43;;;12.53;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:08:37;29.97;;;12.63;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:11:09;25.47;;;11.70;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:13:35;28.07;;;11.93;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:16:03;27.50;;;12.67;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:18:33;23.90;;;10.67;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:21:09;28.85;;;14.45;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:23:36;28.03;;;12.87;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:26:06;26.80;;;11.57;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:28:32;32.05;;;13.68;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:30:57;28.67;;;12.00;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:33:24;32.23;;;13.23;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:35:50;26.77;;;12.63;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:38:15;30.00;;;12.53;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:40:41;38.60;;;12.43;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:43:08;28.63;;;13.43;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:45:34;28.03;;;12.17;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:48:00;27.63;;;13.37;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:50:26;30.30;;;13.03;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:52:52;22.80;;;11.73;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:55:18;29.93;;;12.93;;
28058;SDS011;15374;53.62621610;9.89491120;2022-11-21T21:57:44;26.23;;;11.33;;
