sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:00:44;2.63;;;2.42;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:03:13;3.17;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:05:41;2.00;;;1.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:08:10;2.42;;;2.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:10:38;2.47;;;2.28;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:13:06;2.30;;;2.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:15:33;2.55;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:18:03;3.40;;;2.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:20:30;2.20;;;1.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:22:57;1.80;;;1.67;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:25:24;2.35;;;2.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:27:51;2.38;;;2.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:30:18;3.08;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:32:44;2.67;;;2.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:35:11;3.13;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:37:38;2.40;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:40:05;3.05;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:42:32;2.10;;;1.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:44:58;1.90;;;1.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:47:25;2.67;;;1.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:49:52;2.08;;;1.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:52:18;1.95;;;1.67;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:54:45;2.20;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:57:11;3.25;;;2.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T00:59:38;3.20;;;2.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:02:04;2.35;;;1.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:04:34;2.85;;;2.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:07:00;2.03;;;1.83;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:09:28;2.40;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:11:55;2.15;;;1.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:14:22;2.90;;;1.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:16:49;2.03;;;1.67;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:19:16;4.20;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:21:42;2.20;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:24:09;2.40;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:26:37;1.70;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:29:04;2.63;;;2.42;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:31:32;2.20;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:33:59;2.38;;;2.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:36:30;2.75;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:38:59;2.58;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:43:59;2.42;;;2.03;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:46:26;2.25;;;1.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T01:57:37;2.38;;;2.17;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:02:39;2.42;;;2.22;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:05:10;2.88;;;2.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:07:43;2.10;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:10:12;2.28;;;1.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:12:45;2.45;;;2.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:15:19;2.35;;;2.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:17:48;2.17;;;1.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:20:16;2.50;;;2.28;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:25:48;2.08;;;1.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:28:18;2.58;;;2.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:30:46;2.05;;;1.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:33:12;2.20;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:35:39;2.05;;;1.92;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:38:16;2.28;;;2.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:40:47;2.25;;;2.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:43:21;2.05;;;1.83;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:45:50;1.88;;;1.67;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:48:17;2.33;;;2.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:50:44;2.47;;;2.28;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:53:13;2.53;;;2.33;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:55:42;2.88;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T02:58:09;2.33;;;2.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:00:37;2.17;;;1.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:03:05;2.40;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:05:32;2.38;;;2.17;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:07:58;2.20;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:10:25;2.33;;;2.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:12:52;2.40;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:15:30;2.42;;;2.22;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:17:58;2.65;;;2.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:20:28;2.22;;;2.03;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:22:55;3.38;;;2.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:25:22;2.40;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:27:49;2.20;;;1.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:30:21;2.30;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:32:49;2.60;;;2.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:35:15;2.50;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:37:42;2.63;;;2.42;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:40:09;2.53;;;2.33;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:42:36;3.38;;;2.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:45:02;3.08;;;2.78;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:47:30;2.63;;;2.42;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:49:56;2.03;;;1.92;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:52:23;2.35;;;2.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:54:49;2.30;;;2.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:57:16;2.50;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T03:59:42;2.42;;;2.28;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:02:09;2.50;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:04:36;2.67;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:07:02;2.50;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:09:29;2.70;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:11:55;2.97;;;2.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:14:22;2.55;;;2.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:16:48;2.30;;;2.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:19:15;2.42;;;2.22;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:21:41;2.40;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:24:08;2.30;;;2.17;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:26:34;2.10;;;1.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:29:01;2.60;;;2.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:31:27;2.30;;;2.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:33:54;2.45;;;2.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:36:20;2.80;;;2.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:38:47;2.58;;;2.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:41:13;2.67;;;2.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:43:40;2.75;;;2.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:46:06;2.85;;;2.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:48:33;2.88;;;2.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:50:59;2.60;;;2.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:53:25;2.67;;;2.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:55:52;2.40;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T04:58:19;2.13;;;2.03;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:00:45;2.20;;;2.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:03:12;2.55;;;2.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:05:38;2.60;;;2.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:08:05;2.80;;;2.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:10:31;2.45;;;2.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:13:18;2.55;;;2.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:15:47;2.35;;;2.22;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:18:17;2.88;;;2.67;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:20:45;3.00;;;2.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:23:11;2.53;;;2.33;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:25:38;2.58;;;2.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:28:05;2.83;;;2.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:30:31;2.40;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:32:58;2.80;;;2.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:35:24;2.95;;;2.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:37:54;2.90;;;2.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:40:22;2.63;;;2.42;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:42:49;2.95;;;2.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:45:34;3.20;;;2.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:48:01;2.70;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:50:33;2.88;;;2.67;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:53:01;2.70;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:55:29;2.95;;;2.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T05:57:57;2.83;;;2.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:00:25;2.65;;;2.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:02:53;2.85;;;2.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:05:38;2.60;;;2.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:08:04;2.63;;;2.42;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:10:31;2.50;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:13:00;3.08;;;2.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:15:27;2.60;;;2.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:17:54;2.88;;;2.67;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:20:21;2.70;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:22:47;2.72;;;2.53;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:25:14;2.72;;;2.53;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:27:40;2.90;;;2.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:30:07;2.97;;;2.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:32:37;2.70;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:35:03;2.30;;;2.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:37:31;2.60;;;2.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:39:57;2.63;;;2.42;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:42:24;2.80;;;2.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:44:51;2.47;;;2.28;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:47:18;2.80;;;2.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:49:45;2.85;;;2.53;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:52:12;2.72;;;2.53;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:54:38;2.60;;;2.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:57:05;2.65;;;2.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T06:59:31;2.60;;;2.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:01:58;2.58;;;2.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:04:25;2.70;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:06:52;2.42;;;2.22;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:09:18;2.50;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:12:00;2.60;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:14:45;2.58;;;2.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:17:12;2.70;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:19:39;2.53;;;2.33;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:22:06;2.70;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:24:33;2.70;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:27:00;2.50;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:29:27;2.88;;;2.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:31:54;2.50;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:34:21;2.45;;;2.22;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:36:47;2.30;;;2.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:39:14;2.50;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:41:40;2.70;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:44:07;2.50;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:46:33;2.70;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:49:00;2.80;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:51:28;2.50;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:53:55;2.33;;;2.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:56:21;2.55;;;2.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T07:58:52;2.50;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:01:18;2.63;;;2.42;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:03:45;2.97;;;2.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:06:12;3.28;;;2.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:08:38;2.75;;;2.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:11:05;2.13;;;1.92;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:13:33;1.98;;;1.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:16:01;2.28;;;2.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:18:28;2.38;;;2.17;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:20:55;2.38;;;2.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:23:22;2.30;;;2.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:25:48;2.67;;;2.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:28:16;2.22;;;1.92;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:30:43;2.15;;;2.03;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:33:09;2.20;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:35:36;2.55;;;2.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:38:07;1.98;;;1.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:40:34;2.15;;;1.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:43:02;3.08;;;2.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:45:33;2.55;;;1.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:48:01;3.28;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:50:27;2.25;;;2.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:53:00;2.38;;;2.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:55:27;1.98;;;1.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T08:57:54;1.65;;;1.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:00:21;1.85;;;1.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:02:48;2.20;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:05:14;2.28;;;1.83;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:07:41;1.75;;;1.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:10:08;2.38;;;1.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:12:35;1.80;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:15:02;2.30;;;1.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:17:47;2.10;;;1.67;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:20:29;1.92;;;1.48;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:22:57;1.70;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:25:29;1.70;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:27:58;2.03;;;1.92;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:30:26;1.67;;;1.58;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:32:52;1.50;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:35:19;1.98;;;1.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:37:45;1.98;;;1.58;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:40:14;1.63;;;1.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:45:33;2.17;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:48:10;1.73;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:50:50;1.98;;;1.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:53:26;2.92;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:56:05;2.63;;;1.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T09:58:37;1.75;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T10:01:09;1.50;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T10:03:44;1.65;;;1.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T10:20:47;3.30;;;1.67;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T10:25:56;1.70;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T10:28:46;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T10:31:15;2.25;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T10:33:43;2.88;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T10:36:27;2.40;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T10:39:05;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T10:41:40;1.48;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T10:47:00;1.98;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T10:49:31;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T10:52:01;1.70;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T10:57:47;1.60;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T11:00:33;1.55;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T11:03:01;1.85;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T11:05:31;1.45;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T11:08:06;2.33;;;1.48;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T11:10:35;1.60;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T11:13:18;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T11:16:16;2.20;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T11:18:45;2.40;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T11:21:42;1.65;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T11:26:58;2.65;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T11:29:28;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T11:34:25;1.60;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T11:40:31;2.90;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T11:52:33;1.52;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T11:55:05;1.83;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T11:57:40;1.35;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T12:03:09;2.45;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T12:05:50;1.73;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T12:17:16;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T12:19:46;1.95;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T12:22:16;1.98;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T12:24:42;1.60;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T12:27:28;1.95;;;1.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T12:33:17;1.20;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T12:44:29;1.38;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T12:56:33;1.58;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T12:59:13;1.27;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T13:01:50;2.95;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T13:04:35;0.90;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T13:07:04;1.48;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T13:09:41;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T13:15:27;1.95;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T13:20:47;1.98;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T13:26:27;1.23;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T13:28:48;1.92;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T13:31:28;1.55;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T13:33:57;1.52;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T13:57:50;1.52;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T14:06:01;1.42;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T14:08:30;2.22;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-11-21T14:10:57;1.58;;;1.00;;
