sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49543;Laerm;35435;48.792;8.962;2022-11-21T00:02:07;50.11;44.38;72.39;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:04:32;48.78;44.80;66.02;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:06:57;42.64;39.21;52.13;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:09:23;41.47;39.05;53.66;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:11:49;41.01;38.41;54.06;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:14:15;41.46;38.74;54.99;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:16:40;40.80;37.79;52.57;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:19:05;50.84;37.79;71.72;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:21:31;48.89;37.96;67.79;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:23:56;40.96;38.45;54.49;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:26:22;40.54;37.88;51.84;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:28:47;40.69;38.01;53.12;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:31:20;40.61;38.09;53.23;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:33:45;40.61;38.05;53.80;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:36:11;40.95;37.83;50.63;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:38:36;41.39;38.71;56.53;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:41:02;41.61;39.18;52.66;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:43:27;41.15;37.92;51.35;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:45:53;41.46;38.39;53.58;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:48:18;41.67;38.17;53.22;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:50:46;41.31;38.37;54.97;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:53:11;40.79;38.01;53.30;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:55:36;41.00;38.63;54.07;;
49543;Laerm;35435;48.792;8.962;2022-11-21T00:58:01;41.09;37.37;53.02;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:00:27;41.24;38.49;50.58;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:02:52;45.84;40.21;60.38;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:05:18;46.47;42.30;62.78;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:07:43;45.29;39.37;63.29;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:10:08;41.88;39.02;54.98;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:12:34;41.52;38.88;53.04;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:14:59;41.15;37.75;58.69;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:17:25;41.14;38.56;55.40;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:19:50;41.32;38.60;53.54;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:22:15;41.87;38.98;58.03;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:24:41;45.31;39.61;61.34;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:27:06;48.62;43.50;70.30;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:29:31;50.86;47.12;72.11;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:31:57;51.95;48.91;62.44;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:34:22;51.68;45.99;70.77;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:36:48;51.02;46.31;68.37;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:39:13;48.77;45.48;63.16;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:41:39;49.18;45.23;64.28;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:44:44;51.32;47.83;64.87;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:46:32;51.07;48.02;67.90;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:51:53;50.09;46.09;62.26;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:54:00;48.50;41.73;61.08;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:56:25;43.32;39.81;57.07;;
49543;Laerm;35435;48.792;8.962;2022-11-21T01:58:53;42.83;39.61;59.56;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:01:19;42.64;39.25;57.01;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:03:45;42.45;39.31;55.44;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:06:11;42.24;38.71;61.38;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:08:37;41.72;39.15;57.60;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:13:39;42.46;39.52;52.59;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:16:05;43.70;40.38;58.77;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:18:31;42.89;39.61;57.01;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:21:02;44.07;40.71;58.85;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:23:26;43.33;40.50;56.00;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:25:51;43.13;39.92;54.33;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:28:19;41.54;39.02;51.94;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:30:45;41.56;36.91;55.01;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:33:11;41.77;38.71;59.35;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:35:37;41.74;38.88;54.04;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:38:06;41.69;38.71;53.97;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:40:36;41.72;39.15;57.56;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:45:46;41.61;39.05;55.39;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:48:12;41.90;39.31;55.45;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:50:43;41.80;39.12;53.78;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:53:07;41.49;38.49;52.41;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:55:32;41.52;38.29;52.42;;
49543;Laerm;35435;48.792;8.962;2022-11-21T02:57:58;41.83;39.31;53.42;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:00:23;56.28;39.18;77.77;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:02:48;42.06;38.67;53.00;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:05:15;42.28;39.70;51.76;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:07:41;42.32;39.84;52.96;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:10:06;42.59;39.34;54.64;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:12:34;43.03;40.91;52.41;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:14:59;43.75;41.64;53.48;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:17:25;43.52;41.24;55.18;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:19:50;43.80;41.82;57.16;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:22:15;43.87;41.14;55.06;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:24:41;43.59;41.51;54.59;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:27:06;43.45;41.26;53.40;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:29:32;43.62;41.96;53.40;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:31:58;56.97;41.81;71.07;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:34:23;43.36;41.40;54.09;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:36:49;43.29;41.57;51.98;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:39:14;43.41;41.40;53.84;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:41:40;43.65;41.59;55.93;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:44:06;44.05;41.55;53.91;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:46:34;57.55;41.84;75.67;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:49:00;43.93;41.96;52.37;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:51:25;43.36;41.53;51.00;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:53:51;43.92;41.72;53.88;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:56:16;43.76;41.40;54.35;;
49543;Laerm;35435;48.792;8.962;2022-11-21T03:58:42;43.36;41.14;53.03;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:01:08;53.14;41.72;71.88;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:03:33;44.00;41.63;54.63;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:05:59;58.56;41.68;80.64;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:08:25;43.61;41.82;55.10;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:10:51;44.00;41.70;54.14;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:13:16;44.03;42.01;53.56;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:15:42;59.46;42.38;77.00;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:18:08;43.89;41.63;55.13;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:20:33;46.87;41.81;59.54;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:22:59;47.92;43.82;62.02;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:25:24;48.74;45.00;63.65;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:27:49;46.97;43.26;62.04;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:30:15;44.65;42.69;58.12;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:32:40;53.99;42.79;69.07;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:35:06;43.96;41.72;55.02;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:37:31;44.42;42.41;55.08;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:39:57;44.23;42.13;55.59;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:42:22;43.80;41.10;54.16;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:44:48;61.19;42.24;78.83;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:47:13;43.53;41.63;54.35;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:49:39;55.56;41.93;75.19;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:52:04;43.56;41.50;54.76;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:54:29;44.33;41.77;52.94;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:56:55;44.12;42.01;52.79;;
49543;Laerm;35435;48.792;8.962;2022-11-21T04:59:20;48.50;42.14;68.55;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:01:45;57.53;41.59;77.30;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:04:11;57.50;41.53;75.45;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:06:36;43.82;41.72;57.19;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:09:02;43.59;41.51;54.57;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:11:28;43.42;41.36;55.81;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:14:12;44.25;41.32;53.67;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:16:37;59.21;41.70;74.53;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:19:02;47.70;42.16;65.02;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:21:28;43.42;41.73;53.20;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:23:53;44.06;41.30;53.38;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:26:19;43.97;41.88;53.54;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:28:44;43.63;40.97;53.18;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:31:11;43.93;41.55;55.52;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:33:37;61.71;41.66;81.77;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:36:02;46.75;41.66;61.07;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:38:28;44.16;42.04;53.26;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:40:53;43.56;41.28;53.39;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:43:19;44.20;41.99;56.33;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:46:02;58.92;42.13;78.98;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:48:27;45.47;42.43;66.20;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:50:53;52.06;42.81;70.97;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:53:18;44.75;42.92;54.80;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:55:44;44.16;42.21;54.45;;
49543;Laerm;35435;48.792;8.962;2022-11-21T05:58:09;44.27;42.40;54.36;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:00:35;45.41;42.18;54.51;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:03:00;61.81;42.24;77.10;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:05:44;65.38;42.35;83.90;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:08:10;44.14;42.21;53.31;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:10:35;64.29;41.77;82.06;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:13:01;45.99;42.06;56.64;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:15:26;55.47;42.61;68.47;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:17:52;44.55;42.56;54.64;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:20:17;44.52;42.30;54.32;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:22:43;55.13;42.52;72.93;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:25:08;44.56;42.38;54.22;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:27:34;44.62;42.32;55.49;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:29:59;44.55;42.65;55.40;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:32:25;59.74;42.78;77.12;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:34:50;44.86;42.76;54.79;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:37:15;56.57;43.14;73.14;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:39:41;45.22;43.10;54.56;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:42:06;45.85;43.12;56.23;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:44:32;57.35;43.13;76.70;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:46:57;44.93;42.71;52.63;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:49:22;57.99;43.17;73.78;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:51:48;44.59;42.59;53.84;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:54:13;45.15;42.64;53.45;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:56:38;44.96;43.00;60.68;;
49543;Laerm;35435;48.792;8.962;2022-11-21T06:59:04;45.24;43.05;55.34;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:01:29;61.48;43.37;77.54;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:03:55;45.66;42.96;53.94;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:06:20;45.34;42.89;55.30;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:08:46;44.10;42.18;54.66;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:11:12;57.66;41.91;75.24;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:13:37;57.94;42.26;68.55;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:16:04;59.40;42.37;77.56;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:18:29;58.66;42.18;73.75;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:21:02;47.01;42.27;61.30;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:23:25;44.03;41.75;54.53;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:25:51;44.37;42.03;54.92;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:28:16;44.06;41.44;53.87;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:30:42;44.13;41.99;54.04;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:33:08;56.75;41.89;74.94;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:35:34;44.26;41.68;57.05;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:38:00;56.22;42.33;75.84;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:40:25;44.74;42.61;54.36;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:42:51;44.29;42.14;54.06;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:45:16;60.19;42.41;80.01;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:47:42;44.15;42.13;53.27;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:50:08;58.72;42.08;74.52;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:52:34;45.34;41.75;58.08;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:54:59;44.54;42.06;53.80;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:57:28;43.71;41.81;53.34;;
49543;Laerm;35435;48.792;8.962;2022-11-21T07:59:54;44.60;42.13;57.74;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:02:20;54.60;42.30;70.43;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:04:46;55.83;41.89;70.51;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:07:12;44.04;41.72;54.94;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:09:38;44.75;41.61;64.99;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:12:03;44.23;41.88;52.14;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:14:28;54.94;42.06;72.40;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:16:54;59.24;42.27;75.64;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:19:19;44.00;41.86;53.65;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:21:45;44.18;41.34;64.09;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:24:10;44.31;41.80;53.10;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:26:37;44.07;41.98;57.96;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:29:03;44.37;42.04;51.74;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:31:28;59.00;42.01;76.49;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:33:56;45.04;41.73;57.50;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:36:22;44.09;41.89;56.31;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:38:47;44.12;42.18;54.76;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:41:13;44.02;41.94;54.13;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:43:56;44.31;42.04;53.11;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:46:22;56.33;42.01;76.37;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:48:49;58.28;42.52;81.25;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:51:14;48.74;42.37;57.44;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:53:40;44.89;42.27;56.65;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:56:05;43.97;41.91;53.88;;
49543;Laerm;35435;48.792;8.962;2022-11-21T08:58:31;43.35;41.59;52.71;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:00:57;57.75;41.55;74.25;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:03:22;56.40;41.40;73.05;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:05:48;43.61;41.20;54.08;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:08:13;43.60;41.28;55.97;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:10:39;43.53;40.73;54.03;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:13:04;43.34;41.22;53.57;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:15:29;55.80;41.70;76.01;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:18:13;53.84;41.57;71.10;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:20:42;44.37;41.59;55.32;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:23:09;43.58;41.61;52.21;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:25:35;44.24;41.79;55.42;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:28:01;44.39;42.03;55.10;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:30:26;58.15;43.05;80.76;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:32:52;56.12;42.83;75.49;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:35:18;44.96;42.30;52.16;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:37:44;61.99;42.38;74.84;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:40:16;66.96;42.78;80.50;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:47:48;55.75;43.28;73.08;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:55:15;47.65;43.22;62.56;;
49543;Laerm;35435;48.792;8.962;2022-11-21T09:57:36;44.71;42.60;59.30;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:00:03;57.10;42.76;75.38;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:02:29;44.29;42.61;52.24;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:04:54;56.41;42.21;75.83;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:07:29;46.00;42.92;57.17;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:10:16;44.86;42.66;51.92;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:12:45;44.88;42.83;53.61;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:22:57;44.24;42.21;53.28;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:25:30;44.28;41.73;57.36;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:27:57;44.69;42.72;59.69;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:30:23;56.74;42.97;78.26;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:32:56;56.86;42.61;74.99;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:35:28;44.69;42.30;60.58;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:37:56;44.38;42.66;58.63;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:40:44;45.46;42.85;55.76;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:43:25;45.11;42.98;56.39;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:46:09;57.06;42.96;76.89;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:48:34;44.46;42.50;59.12;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:51:06;45.08;42.83;57.55;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:53:30;45.21;42.76;53.94;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:56:15;45.25;42.59;55.46;;
49543;Laerm;35435;48.792;8.962;2022-11-21T10:58:43;45.72;42.49;62.29;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:01:19;59.26;42.33;80.53;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:03:44;55.98;41.89;77.12;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:06:10;44.89;42.40;54.15;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:08:56;44.23;42.08;54.77;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:11:09;44.72;41.79;58.42;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:13:30;45.48;42.21;55.50;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:18:55;47.41;41.86;61.14;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:21:22;45.36;42.09;60.30;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:23:49;46.20;41.84;58.60;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:26:25;44.66;41.82;55.39;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:28:51;44.17;41.86;55.13;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:31:17;58.64;41.22;73.50;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:33:52;54.25;41.12;74.77;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:36:27;43.71;40.87;49.25;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:38:52;45.67;41.93;59.13;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:44:08;47.97;42.06;66.20;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:49:45;50.27;41.70;72.95;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:52:32;44.13;41.00;55.20;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:54:59;43.83;40.91;54.20;;
49543;Laerm;35435;48.792;8.962;2022-11-21T11:57:25;43.64;41.63;52.45;;
49543;Laerm;35435;48.792;8.962;2022-11-21T12:00:53;44.61;41.16;56.26;;
49543;Laerm;35435;48.792;8.962;2022-11-21T12:02:28;59.31;41.18;76.78;;
49543;Laerm;35435;48.792;8.962;2022-11-21T12:05:06;43.87;41.38;54.84;;
49543;Laerm;35435;48.792;8.962;2022-11-21T12:07:36;44.03;41.59;57.90;;
49543;Laerm;35435;48.792;8.962;2022-11-21T12:10:12;43.92;41.93;54.24;;
49543;Laerm;35435;48.792;8.962;2022-11-21T12:12:38;43.81;41.42;55.28;;
49543;Laerm;35435;48.792;8.962;2022-11-21T12:20:45;44.56;42.03;63.15;;
49543;Laerm;35435;48.792;8.962;2022-11-21T12:23:09;45.18;42.88;55.38;;
49543;Laerm;35435;48.792;8.962;2022-11-21T12:25:39;45.50;42.68;59.16;;
49543;Laerm;35435;48.792;8.962;2022-11-21T12:28:06;44.60;42.64;52.97;;
49543;Laerm;35435;48.792;8.962;2022-11-21T12:35:48;44.09;41.91;53.62;;
49543;Laerm;35435;48.792;8.962;2022-11-21T12:46:09;57.61;41.26;78.04;;
49543;Laerm;35435;48.792;8.962;2022-11-21T12:51:30;43.91;41.34;57.16;;
49543;Laerm;35435;48.792;8.962;2022-11-21T12:54:18;44.13;41.75;52.77;;
49543;Laerm;35435;48.792;8.962;2022-11-21T12:59:27;57.01;41.86;78.09;;
49543;Laerm;35435;48.792;8.962;2022-11-21T13:04:28;43.32;41.02;54.32;;
49543;Laerm;35435;48.792;8.962;2022-11-21T13:06:54;57.25;40.69;74.40;;
49543;Laerm;35435;48.792;8.962;2022-11-21T13:09:22;58.41;41.10;81.40;;
49543;Laerm;35435;48.792;8.962;2022-11-21T13:12:05;43.36;41.10;54.33;;
49543;Laerm;35435;48.792;8.962;2022-11-21T13:14:36;53.37;41.57;70.47;;
49543;Laerm;35435;48.792;8.962;2022-11-21T13:19:48;68.75;42.41;85.78;;
49543;Laerm;35435;48.792;8.962;2022-11-21T13:24:55;44.00;41.53;60.04;;
49543;Laerm;35435;48.792;8.962;2022-11-21T13:32:38;60.31;41.44;79.76;;
