sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:01:22;48.79;47.30;50.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:03:55;48.80;47.46;51.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:06:31;48.76;47.42;50.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:09:04;48.82;47.34;50.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:11:37;48.79;47.30;50.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:14:11;48.77;47.54;50.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:16:44;48.72;47.30;50.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:19:17;48.74;47.24;50.18;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:21:53;48.75;47.30;50.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:24:26;48.68;47.34;49.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:26:59;48.76;47.20;49.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:29:32;48.77;47.20;50.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:32:05;48.78;47.42;51.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:34:39;48.79;47.28;51.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:37:14;48.73;47.36;50.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:39:48;48.76;47.63;50.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:42:21;48.80;47.50;50.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:44:54;48.79;47.26;50.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:47:27;48.79;47.28;50.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:50:00;48.82;47.26;51.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:52:36;48.79;47.48;50.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:55:09;48.83;47.44;50.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T00:57:42;48.75;47.36;50.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:00:16;48.75;47.36;50.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:02:49;48.73;47.48;50.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:05:23;48.73;47.52;51.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:07:59;48.75;47.36;49.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:10:32;48.74;47.06;50.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:13:05;48.76;47.30;49.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:15:38;48.79;47.54;50.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:18:12;48.80;47.44;51.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:20:45;48.78;47.30;50.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:23:21;48.77;47.32;50.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:25:54;48.75;47.16;50.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:28:27;48.78;47.28;50.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:31:03;48.71;47.44;50.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:33:37;48.43;47.26;49.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:36:11;48.44;47.10;50.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:38:47;48.43;47.30;49.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:41:22;48.43;47.24;49.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:43:57;48.43;47.18;49.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:46:30;48.45;47.12;49.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:49:05;48.43;47.28;49.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:51:39;48.42;47.28;49.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:54:19;48.42;47.30;49.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:56:55;48.43;47.00;49.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T01:59:31;48.42;47.12;49.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:02:07;48.43;47.26;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:04:42;48.43;47.32;49.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:07:16;48.43;47.20;49.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:09:55;48.43;47.20;49.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:12:30;48.43;47.30;49.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:15:05;48.43;47.38;49.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:17:38;48.45;47.14;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:20:12;48.64;47.40;50.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:22:47;48.69;47.10;49.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:25:26;48.71;47.36;50.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:28:00;48.73;47.52;50.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:30:35;48.72;47.46;50.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:33:10;48.74;47.54;49.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:35:43;48.75;47.26;50.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:38:18;48.77;47.54;50.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:40:57;48.71;47.32;51.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:43:34;48.73;47.44;50.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:46:08;48.74;47.10;50.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:48:41;48.74;47.40;52.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:51:15;48.77;47.54;52.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:53:48;48.80;47.38;50.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:56:24;48.73;47.30;52.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T02:58:57;48.75;47.50;49.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:12:13;48.99;47.72;50.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:14:46;48.77;47.30;50.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:17:19;48.52;47.40;50.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:19:52;48.54;47.24;49.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:22:26;48.57;47.48;49.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:24:59;48.58;47.44;49.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:27:35;48.59;47.42;49.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:30:08;48.62;47.48;49.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:32:42;48.62;47.34;49.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:35:15;48.44;47.30;49.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:37:48;48.43;47.12;49.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:40:21;48.44;47.34;49.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:42:57;48.42;47.40;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:45:34;48.44;47.24;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:48:08;48.44;47.12;49.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:50:41;48.43;47.22;49.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:53:14;48.43;47.36;49.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:55:47;48.43;47.22;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T03:58:23;48.42;47.14;49.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:00:56;48.43;47.24;49.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:03:30;48.43;47.38;49.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:06:03;48.44;47.10;49.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:08:36;48.42;47.10;49.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:11:09;48.40;47.30;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:13:46;48.40;47.16;49.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:16:19;48.39;47.32;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:18:52;48.41;47.18;49.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:21:25;48.42;47.24;49.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:23:58;48.42;47.24;49.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:26:31;48.43;47.32;49.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:29:07;48.41;47.40;49.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:31:41;48.40;47.20;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:34:14;48.43;47.30;49.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:36:47;48.42;47.22;49.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:39:20;48.42;47.34;49.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:41:53;48.43;47.22;49.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:44:29;48.44;47.30;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:47:02;48.45;47.22;49.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:49:35;48.45;47.10;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:52:08;48.47;47.26;49.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:54:42;48.46;47.35;49.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:57:15;48.46;47.22;49.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T04:59:51;48.45;46.91;49.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:02:24;48.44;47.18;49.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:04:57;48.46;47.22;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:07:30;48.51;47.52;49.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:10:04;48.48;47.20;49.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:12:37;48.43;47.26;49.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:15:29;48.43;47.12;49.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:18:02;48.43;47.16;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:20:36;48.43;47.20;50.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:23:09;48.43;47.26;49.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:25:42;48.42;47.18;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:28:15;48.43;47.32;49.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:36:20;48.37;47.08;49.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:38:53;48.38;47.30;49.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:41:32;48.37;47.30;49.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:44:14;48.36;47.10;49.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:46:45;48.36;47.24;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:49:18;48.36;47.32;49.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:51:55;48.39;47.24;50.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:54:28;48.36;47.30;49.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:57:02;48.38;47.28;49.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T05:59:35;48.41;47.26;49.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:02:08;48.44;47.32;49.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:04:57;48.42;47.26;49.77;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:07:40;48.39;47.38;49.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:10:16;48.37;47.28;49.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:12:51;48.40;47.28;49.77;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:15:28;48.39;47.22;49.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:18:04;48.40;47.20;49.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:20:38;48.39;47.36;49.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:23:14;48.38;47.16;49.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:25:51;48.39;47.34;49.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:28:29;48.39;47.26;49.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:31:05;48.39;47.30;49.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:33:41;48.39;47.26;49.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:36:15;48.37;47.26;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:38:52;48.39;47.28;49.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:41:26;48.40;47.32;49.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:44:01;48.40;47.12;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:46:35;48.39;47.28;49.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:49:08;48.41;47.26;49.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:51:41;48.41;47.04;49.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:54:17;48.47;47.34;49.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:56:51;48.44;47.20;49.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T06:59:24;48.41;47.28;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:01:57;48.41;47.18;49.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:04:31;48.41;47.22;49.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:07:04;48.42;47.28;49.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:09:40;48.42;47.42;49.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:12:13;48.42;47.34;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:15:03;48.44;47.12;49.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:17:36;48.42;47.24;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:20:10;48.41;47.06;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:22:44;48.41;47.40;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:25:22;48.40;47.04;49.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:27:57;48.41;47.14;49.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:30:39;48.42;47.18;49.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:33:12;48.42;47.34;49.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:35:50;48.41;47.21;49.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:38:32;48.40;47.14;49.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:47:15;48.43;47.20;49.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:49:56;48.42;47.20;49.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:52:29;48.40;47.18;49.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:55:03;48.41;47.18;49.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T07:57:36;48.44;47.16;49.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:00:10;48.43;47.16;49.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:02:47;48.41;47.04;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:05:20;48.41;47.14;49.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:07:53;48.42;47.44;49.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:10:26;48.42;47.18;49.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:12:59;48.48;47.18;49.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:15:32;48.42;47.24;49.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:18:09;48.49;47.37;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:20:43;48.44;47.26;49.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:23:16;48.42;47.22;49.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:25:49;48.49;47.23;49.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:28:23;48.48;47.44;49.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:30:56;48.44;47.34;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:33:32;48.43;47.36;49.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:36:05;48.41;47.22;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:38:38;48.39;47.24;49.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:41:11;48.52;47.38;49.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:44:00;48.50;47.14;49.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:46:34;48.42;47.20;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:49:10;48.42;47.30;49.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:51:44;48.44;47.06;49.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:54:19;48.40;47.10;49.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:56:52;48.44;47.40;49.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T08:59:25;48.41;47.20;49.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:01:58;48.40;47.08;49.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:04:34;48.42;47.24;49.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:07:07;48.44;47.22;49.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:09:40;48.45;47.20;49.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:22:56;48.41;47.20;49.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:25:30;48.41;47.22;49.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:28:03;48.40;47.36;49.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:30:37;48.39;47.26;49.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:33:11;48.41;47.28;49.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:35:45;48.41;47.22;49.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:38:21;48.40;47.28;49.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:40:59;48.40;47.26;49.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:43:55;48.46;47.40;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:46:34;48.48;47.26;49.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:49:11;48.45;47.36;49.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:51:45;48.39;47.28;49.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:54:22;48.44;47.20;49.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:56:57;48.41;47.26;49.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T09:59:31;48.41;47.16;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:02:09;48.42;47.14;49.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:04:46;48.41;47.14;49.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:07:21;48.41;47.38;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:12:52;48.45;47.34;49.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:15:39;48.53;47.34;49.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:18:28;48.74;47.46;50.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:21:06;48.71;47.50;49.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:23:52;49.13;47.81;50.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:26:29;49.17;47.67;50.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:29:09;49.10;47.61;50.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:31:44;48.50;47.34;51.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:34:19;48.77;47.34;49.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:36:55;48.80;47.55;50.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:39:32;48.65;47.40;49.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:42:09;48.67;47.44;50.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:44:46;48.68;47.34;51.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:47:35;48.76;47.52;50.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:50:13;48.88;47.59;49.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:52:48;48.76;47.38;50.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:55:21;48.54;47.18;50.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T10:57:55;48.43;47.20;49.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:00:31;49.96;47.38;53.27;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:03:05;49.27;47.28;52.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:05:38;48.63;47.40;51.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:08:13;48.55;47.34;50.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:10:59;48.42;47.24;49.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:13:33;48.42;47.40;49.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:16:25;48.41;47.26;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:19:00;48.43;47.20;49.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:21:40;48.45;47.20;49.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:24:21;48.45;47.12;49.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:26:57;48.47;47.38;49.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:29:32;48.41;47.38;50.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:32:11;48.38;47.36;50.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:34:47;48.40;47.36;49.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:37:29;48.49;47.24;50.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:40:06;48.42;47.38;49.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:42:52;48.42;47.44;49.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:45:48;48.43;47.18;49.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:48:42;48.38;47.32;49.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:51:17;48.39;47.16;49.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:53:54;48.34;47.18;50.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:56:31;48.34;46.95;49.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T11:59:06;48.37;47.18;49.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T12:01:45;48.30;47.08;50.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T12:04:23;48.30;47.22;49.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T12:06:59;48.33;47.16;49.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T12:09:37;48.33;47.16;49.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T12:12:14;48.43;47.32;50.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T12:14:49;48.37;47.18;50.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T12:17:41;48.38;47.18;50.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T12:20:19;48.50;47.38;54.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T12:22:54;48.52;47.28;53.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T12:25:29;48.51;47.34;51.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T12:28:04;48.47;47.32;50.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T12:30:48;48.50;47.36;50.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T12:33:32;48.42;47.12;50.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-21T12:36:22;48.53;47.30;50.00;;
