sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:02:25;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:05:30;19;14;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:08:32;33;27;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:11:34;44;36;20
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:14:43;63;46;29
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:17:44;39;32;21
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:20:46;23;20;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:23:47;17;14;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:26:49;30;26;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:29:50;26;23;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:32:52;34;28;20
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:35:57;13;6;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:38:58;30;25;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:42:00;34;29;21
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:45:01;22;10;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:48:03;47;33;20
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:51:05;10;9;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:54:07;31;26;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T00:57:11;35;31;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:00:13;42;34;22
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:03:15;42;30;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:06:17;26;24;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:09:18;33;23;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:12:20;26;21;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:15:22;37;26;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:18:27;37;31;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:21:29;29;24;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:24:31;18;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:27:32;19;10;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:30:34;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:33:36;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:36:39;15;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:39:44;21;19;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:45:58;12;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:49:15;10;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:52:21;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:55:30;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T01:58:36;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:01:40;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:04:43;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:07:47;21;18;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:14:04;21;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:17:06;28;24;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:20:10;21;18;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:23:28;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:26:37;22;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:29:39;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:32:49;14;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:35:55;16;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:38:57;19;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:45:18;20;14;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:48:23;18;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:51:25;15;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:54:26;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T02:57:28;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:00:29;9;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:03:37;15;10;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:06:38;7;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:09:40;15;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:12:41;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:15:43;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:18:45;10;10;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:21:46;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:24:51;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:27:53;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:30:55;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:33:56;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:36:58;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:39:59;14;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:43:04;9;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:46:07;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:49:09;8;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:52:11;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:55:13;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T03:58:15;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:01:26;13;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:04:28;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:07:29;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:10:31;5;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:13:33;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:16:34;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:19:36;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:22:41;8;5;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:25:42;16;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:28:44;14;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:31:45;13;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:34:47;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:37:49;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:40:51;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:43:56;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:46:57;13;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:50:00;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:53:01;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:56:03;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T04:59:16;21;18;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:02:17;18;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:05:19;34;24;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:08:20;21;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:11:22;19;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:14:36;21;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:17:38;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:20:39;20;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:23:41;11;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:26:42;20;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:29:44;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:32:46;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:35:51;16;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:38:52;14;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:41:54;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:44:55;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:47:57;17;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:50:58;23;18;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:54:00;6;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T05:57:05;11;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:00:07;10;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:03:10;13;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:06:31;11;11;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:09:33;20;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:12:34;13;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:15:36;8;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:18:39;10;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:21:51;8;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:24:53;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:27:54;16;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:30:56;16;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:34:06;31;22;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:37:12;22;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:40:13;24;21;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:43:15;26;22;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:46:17;42;34;22
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:49:18;23;22;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:52:32;16;8;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:55:35;14;11;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T06:58:36;40;30;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:01:38;29;21;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:04:39;24;19;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:07:41;17;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:10:42;21;18;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:13:47;16;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:16:49;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:19:50;26;22;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:22:53;15;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:25:59;15;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:29:08;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:32:09;14;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:35:11;21;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:38:13;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:41:14;12;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:44:16;25;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:47:18;13;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:50:22;12;11;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:53:24;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:56:26;12;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T07:59:27;13;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:02:29;13;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:05:30;27;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:08:36;16;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:11:41;13;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:14:42;21;21;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:17:44;33;21;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:20:48;19;19;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:23:50;22;20;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:27:01;36;28;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:30:06;26;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:33:10;34;26;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:36:11;24;23;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:39:13;23;16;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:42:21;35;23;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:45:23;29;22;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:48:25;20;14;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:51:27;33;25;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:54:28;28;26;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T08:57:30;27;23;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:00:32;34;25;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:03:36;24;20;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:06:38;28;23;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:09:40;17;10;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:12:42;26;25;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:15:43;32;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:18:57;22;17;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:21:58;25;22;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:25:00;14;14;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:28:02;13;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:31:05;34;28;20
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:34:17;40;29;20
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:37:20;30;28;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:40:22;19;15;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:46:40;20;20;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:49:51;25;23;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:53:01;21;21;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:56:13;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T09:59:26;26;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T10:02:32;17;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T10:25:33;20;15;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T10:31:55;17;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T10:35:06;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T10:41:33;12;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T10:44:36;19;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T10:47:50;27;24;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T10:54:07;13;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T10:57:22;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:00:31;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:03:32;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:06:41;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:09:44;14;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:12:47;16;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:19:19;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:22:27;14;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:25:33;16;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:28:36;13;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:31:41;13;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:37:59;12;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:41:07;11;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:44:16;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:47:41;11;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:50:51;10;10;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:54:02;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T11:57:11;15;13;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T12:13:18;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T12:16:21;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T12:19:26;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T12:22:28;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T12:25:31;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T12:38:27;19;17;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T12:48:47;12;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T12:51:58;7;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T12:55:21;13;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T12:58:34;12;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T13:04:55;15;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T13:08:05;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T13:11:12;9;6;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T13:14:39;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T13:17:50;13;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T13:20:56;15;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T13:23:58;12;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T13:27:05;13;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T13:36:34;12;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T13:39:38;12;11;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T13:45:59;19;13;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T13:49:04;26;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T14:08:21;15;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T14:11:30;20;19;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T14:18:02;22;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T14:21:04;16;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T14:27:31;16;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T14:30:39;7;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T14:33:43;33;26;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T14:36:56;13;12;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T14:40:02;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T14:46:21;20;18;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T14:49:23;13;12;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T14:52:29;28;20;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T14:55:34;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T14:58:36;6;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:01:41;12;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:04:53;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:08:00;14;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:11:07;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:14:10;8;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:17:22;13;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:20:33;14;11;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:23:35;18;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:26:42;17;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:29:44;19;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:36:10;20;15;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:39:16;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:42:26;13;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:45:36;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:48:37;12;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:51:40;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:54:53;12;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T15:57:55;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:00:57;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:04:00;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:07:05;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:10:13;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:13:15;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:16:17;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:19:20;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:22:21;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:25:34;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:28:35;11;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:31:37;15;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:34:39;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:37:40;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:40:42;8;7;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:43:55;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:46:59;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:50:01;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:53:03;17;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:56:04;23;18;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T16:59:07;16;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:02:10;33;26;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:05:12;30;26;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:08:17;12;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:11:19;16;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:14:30;16;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:17:34;26;22;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:20:36;22;19;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:23:42;23;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:26:45;6;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:29:46;18;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:32:48;16;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:35:50;18;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:39:01;11;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:42:03;16;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:45:05;13;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:48:08;25;20;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:51:13;20;19;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:54:21;18;17;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T17:57:23;19;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T18:00:24;25;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T18:03:26;23;22;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T18:06:32;8;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T18:09:41;23;19;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T18:12:43;24;20;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T18:15:46;21;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T18:18:51;14;11;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T18:21:52;16;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T18:25:02;20;13;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T18:28:03;22;20;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T18:31:07;18;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T18:34:13;23;12;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-21T18:37:15;14;14;9
