sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73578;BMP280;61861;53.36095322;-1.49965407;2022-11-21T00:00:34;98815.13;;;3.77
73578;BMP280;61861;53.36095322;-1.49965407;2022-11-21T00:03:01;98813.41;;;3.80
73578;BMP280;61861;53.36095322;-1.49965407;2022-11-21T00:05:36;98805.06;;;3.89
73578;BMP280;61861;53.36095322;-1.49965407;2022-11-21T00:08:03;98790.28;;;3.96
73578;BMP280;61861;53.36095322;-1.49965407;2022-11-21T00:10:36;98788.31;;;4.02
73578;BMP280;61861;53.36095322;-1.49965407;2022-11-21T00:13:04;98794.00;;;4.04
73578;BMP280;61861;53.36095322;-1.49965407;2022-11-21T00:15:34;98783.16;;;4.10
73578;BMP280;61861;53.36095322;-1.49965407;2022-11-21T00:18:02;98781.44;;;4.12
73578;BMP280;61861;53.36095322;-1.49965407;2022-11-21T00:20:28;98776.28;;;4.14
73578;BMP280;61861;53.36095322;-1.49965407;2022-11-21T00:23:01;98765.91;;;4.18
73578;BMP280;61861;53.36095322;-1.49965407;2022-11-21T00:25:27;98761.44;;;4.27
73578;BMP280;61861;53.36095322;-1.49965407;2022-11-21T00:27:53;98760.28;;;4.33
