sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:00:42;43.44;39.58;62.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:03:44;44.29;39.46;66.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:06:45;42.55;39.34;63.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:09:46;42.25;39.34;55.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:12:52;42.60;39.21;56.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:15:53;41.94;39.11;55.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:18:54;41.92;39.21;55.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:21:55;41.80;39.11;55.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:24:57;41.75;38.95;51.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:27:58;41.93;39.21;55.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:30:59;42.19;39.21;59.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:34:00;42.00;38.95;54.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:37:01;42.37;39.21;56.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:40:03;42.29;38.95;56.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:43:04;41.98;38.21;54.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:46:05;42.07;39.08;54.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:49:06;42.09;39.34;52.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:52:06;41.75;38.81;51.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:55:08;42.00;39.34;56.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T00:58:09;42.73;38.95;63.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:01:13;42.12;39.21;64.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:04:15;42.10;38.37;55.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:07:16;42.31;39.21;57.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:10:18;42.41;39.21;58.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:13:18;42.87;39.46;60.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:16:23;42.68;39.08;62.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:19:24;42.82;39.08;59.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:22:25;44.61;39.21;65.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:25:26;42.93;38.37;61.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:28:27;42.34;39.21;59.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:31:29;42.59;39.58;62.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:34:30;42.54;39.46;62.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:37:30;42.36;39.70;56.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:40:40;44.96;39.58;67.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:43:41;42.99;38.95;58.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:46:42;42.90;39.21;62.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:49:44;42.49;39.08;55.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:52:46;43.28;39.58;60.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:55:48;43.13;39.58;59.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T01:58:55;42.82;39.34;67.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:02:01;43.48;39.46;61.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:05:08;43.20;39.81;63.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:08:19;42.57;39.21;59.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:11:31;41.92;39.34;52.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:14:37;41.63;39.34;50.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:17:40;42.11;39.21;62.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:21:01;42.63;39.08;64.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:24:40;41.65;38.67;53.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:27:44;41.64;39.21;55.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:30:46;41.69;39.34;51.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:33:46;41.81;39.34;54.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:36:47;41.97;39.34;55.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:39:48;42.26;39.58;56.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:43:02;41.75;39.21;53.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:46:04;44.17;38.95;70.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:49:06;41.41;38.95;50.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:52:09;41.75;39.08;55.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:55:09;41.98;39.34;57.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T02:58:15;42.56;39.81;56.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:01:15;43.95;39.46;69.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:04:17;43.04;39.08;68.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:07:17;41.87;39.34;55.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:10:19;42.30;39.34;59.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:13:20;42.22;39.21;57.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:16:21;41.79;38.81;57.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:19:21;42.28;39.23;50.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:22:23;43.00;39.23;60.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:25:23;41.89;39.08;54.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:28:24;41.88;39.21;55.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:31:25;44.82;39.08;70.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:34:26;41.80;39.08;57.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:37:27;43.08;39.21;61.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:40:28;42.64;39.08;56.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:43:29;41.93;39.21;54.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:46:32;44.62;38.95;71.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:49:34;42.57;38.95;61.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:52:34;42.74;39.34;61.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:55:35;42.63;39.92;53.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T03:58:36;41.90;38.95;56.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:01:37;42.74;39.34;58.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:04:38;44.08;39.81;63.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:07:39;43.71;40.43;57.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:10:48;43.91;39.81;64.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:13:51;43.71;40.33;60.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:16:52;47.21;39.92;68.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:19:53;45.59;39.70;65.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:22:54;44.62;40.13;64.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:25:55;47.62;40.71;71.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:28:56;48.19;39.46;72.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:31:58;46.41;39.70;71.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:34:58;48.69;40.23;73.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:37:59;45.18;40.43;68.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:41:01;46.22;39.81;70.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:44:01;63.21;40.43;92.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:47:03;47.29;39.81;69.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:50:06;51.69;40.80;75.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:53:08;48.45;39.81;70.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:56:09;51.84;41.46;76.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T04:59:11;52.82;40.89;79.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:02:12;49.50;40.43;72.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:05:14;45.97;40.43;68.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:08:15;51.75;41.53;75.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:11:16;50.49;40.89;74.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:14:35;47.48;40.53;67.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:17:36;47.80;40.80;71.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:20:37;45.38;40.33;66.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:23:38;44.62;40.43;60.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:26:39;50.72;40.89;73.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:29:40;45.88;41.30;66.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:32:42;50.28;41.38;72.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:35:43;50.02;40.89;74.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:38:44;47.85;40.43;69.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:41:45;47.55;40.62;73.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:44:46;47.21;40.98;69.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:47:47;50.37;40.33;75.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:50:48;45.61;40.33;62.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:53:49;43.08;40.03;56.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:56:51;43.43;40.43;62.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T05:59:51;43.86;40.13;63.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:02:53;42.84;40.33;54.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:06:15;43.86;40.03;65.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:09:21;42.47;40.03;55.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:12:22;43.40;40.62;53.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:15:25;42.64;40.03;54.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:18:29;42.93;40.62;56.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:21:30;45.29;40.13;68.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:24:34;45.04;40.43;63.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:27:35;45.80;40.53;66.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:30:36;48.47;40.71;71.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:33:39;46.47;40.80;69.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:36:40;47.90;41.22;69.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:39:41;49.50;41.06;73.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:42:42;52.49;41.14;76.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:45:43;50.94;42.71;75.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:48:44;45.96;40.62;63.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:51:45;46.19;40.80;57.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:54:46;46.44;42.03;63.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T06:57:47;47.22;41.68;62.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:00:47;47.13;40.80;63.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:03:48;49.56;41.30;66.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:06:49;47.11;39.99;62.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:09:50;42.31;39.58;51.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:12:51;43.43;40.33;64.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:16:11;43.33;39.70;58.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:19:15;43.44;40.13;64.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:22:16;44.22;40.53;58.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:25:17;43.20;40.13;61.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:28:18;43.31;40.43;54.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:31:19;42.94;40.23;52.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:34:20;43.32;40.03;61.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:37:21;43.11;39.92;61.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:40:21;43.73;40.71;61.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:43:22;44.87;40.13;67.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:46:23;44.67;40.13;64.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:49:24;44.01;39.92;64.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:52:27;42.45;39.58;54.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:55:30;42.61;40.62;53.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T07:58:40;42.34;40.03;52.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:01:41;42.58;40.23;59.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:04:46;42.24;39.92;52.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:07:47;42.15;39.70;48.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:10:49;42.52;39.58;49.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:13:51;42.24;39.70;54.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:16:52;42.06;39.81;48.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:19:53;42.12;39.70;49.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:22:54;42.33;39.81;52.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:25:55;42.33;39.58;49.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:28:59;42.68;39.70;51.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:32:00;42.25;39.92;54.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:35:02;42.78;39.58;51.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:38:04;43.37;39.58;62.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:41:05;46.12;39.81;64.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:44:25;47.30;39.92;66.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:47:26;47.45;39.92;64.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:50:27;48.09;40.33;66.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:53:29;47.05;40.54;68.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:56:30;47.81;40.53;67.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T08:59:30;47.48;40.33;72.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:02:31;44.06;39.92;62.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:05:33;42.46;39.92;50.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:08:34;42.40;39.92;53.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:11:35;43.57;40.13;56.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:14:37;42.78;40.13;58.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:18:01;42.61;39.92;50.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:21:06;42.65;40.13;55.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:24:07;42.63;39.46;56.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:27:08;42.41;39.92;54.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:30:10;42.38;39.58;52.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:33:14;43.02;39.08;55.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:36:16;45.09;39.92;69.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:39:17;43.89;39.46;58.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:45:49;42.22;39.70;52.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:48:59;42.99;39.58;57.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:52:04;42.23;39.46;50.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:55:27;42.63;39.08;51.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T09:58:41;42.84;39.46;59.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T10:01:43;44.82;40.71;63.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T10:04:46;43.17;40.13;54.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T10:07:52;42.99;40.03;59.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T10:15:09;42.64;39.70;57.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T10:18:51;42.09;39.21;55.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T10:25:13;42.15;39.46;53.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T10:28:37;42.33;39.68;55.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T10:31:42;43.69;40.23;53.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T10:34:46;44.70;39.21;62.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T10:38:02;52.82;40.18;72.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T10:41:37;49.75;39.81;66.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T10:44:40;46.21;39.81;61.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T10:47:59;42.08;39.58;52.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T10:51:36;42.29;38.95;55.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T10:58:17;42.59;39.34;56.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:01:32;42.79;38.67;55.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:04:34;43.43;39.34;56.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:08:10;46.18;39.70;64.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:11:19;41.52;38.37;51.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:14:30;41.80;38.81;52.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:17:33;42.13;38.95;50.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:20:39;41.96;39.08;60.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:23:41;42.58;39.58;63.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:26:57;41.93;39.21;49.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:30:06;41.92;38.81;50.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:33:32;41.51;38.81;55.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:37:26;41.46;38.52;49.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:40:16;41.76;39.08;52.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:47:24;41.44;38.95;52.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:50:46;41.54;38.95;55.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:54:00;42.47;38.74;54.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T11:57:04;42.79;39.08;52.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T12:00:36;44.11;39.46;55.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T12:03:56;42.00;39.58;49.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T12:10:45;42.15;39.21;53.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T12:21:21;45.12;40.43;58.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T12:24:23;49.35;40.71;67.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T12:27:30;52.05;41.14;69.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T12:45:36;41.77;39.58;49.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T12:52:39;42.07;39.58;49.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T12:56:13;42.68;39.70;53.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T12:59:19;42.18;39.34;52.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T13:05:39;42.29;40.13;49.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T13:08:43;42.63;40.03;58.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T13:12:02;44.81;40.53;66.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T13:15:26;43.46;40.62;69.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T13:18:43;42.63;39.70;55.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T13:21:48;42.90;39.81;60.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T13:27:51;43.15;40.13;55.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T13:30:56;42.24;39.58;55.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T13:34:03;41.86;39.58;53.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T13:37:05;41.82;39.81;50.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T13:43:27;44.32;40.13;54.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T13:46:57;41.81;39.21;49.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T13:50:27;42.00;39.81;52.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T13:53:53;42.15;39.92;50.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T13:57:24;42.33;39.70;50.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:04:23;48.66;40.43;68.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:07:32;48.97;40.13;67.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:10:35;50.17;39.81;71.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:13:37;42.55;40.23;52.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:16:46;42.34;40.03;54.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:19:55;42.92;39.81;55.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:23:05;42.67;39.70;52.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:26:19;42.36;40.33;49.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:29:38;48.30;40.43;67.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:32:39;43.39;40.43;65.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:35:41;42.89;40.13;57.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:38:45;42.99;40.03;56.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:42:04;42.48;39.34;59.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:45:21;42.77;39.92;61.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:48:29;43.15;40.13;59.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:51:31;43.96;39.92;62.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:54:42;46.35;40.23;68.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T14:58:05;45.49;40.33;67.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T15:01:21;42.56;40.23;51.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T15:04:31;42.51;40.33;51.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T15:07:41;45.06;40.13;55.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T15:10:43;42.09;40.23;54.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T15:13:49;45.67;40.43;60.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T15:17:18;44.99;40.33;59.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-21T15:20:21;46.49;40.53;59.22;;
