sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:01:36;16.47;67.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:04:02;16.34;67.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:06:28;16.29;68.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:08:55;16.29;68.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:11:21;16.20;68.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:13:47;16.07;69.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:16:14;16.04;69.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:18:41;16.04;69.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:21:16;16.00;69.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:23:43;15.98;69.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:26:10;16.00;69.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:28:37;16.05;69.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:31:04;16.07;69.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:33:30;16.10;69.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:35:56;16.13;69.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:38:22;16.20;69.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:40:49;16.20;69.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:43:15;16.24;68.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:45:40;16.24;68.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:48:07;16.17;69.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:50:33;16.13;69.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:52:59;16.20;69.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:55:24;16.15;69.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T00:57:51;16.17;69.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:00:17;16.14;69.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:02:43;16.13;69.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:05:09;16.17;69.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:07:35;16.24;68.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:10:01;16.28;68.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:12:27;16.26;68.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:14:52;16.32;68.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:17:18;16.35;68.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:19:44;16.34;68.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:22:11;16.29;68.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:24:37;16.32;68.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:27:03;16.28;69.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:29:29;16.28;69.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:31:55;16.25;69.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:34:21;16.25;69.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:36:47;16.17;69.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:39:13;16.13;70.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:41:41;16.20;70.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:44:23;16.18;70.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:46:51;16.13;70.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:49:28;16.11;70.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:52:04;16.11;70.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T01:54:55;16.14;70.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:02:34;16.17;70.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:05:01;16.20;70.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:07:32;16.20;70.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:10:00;16.25;70.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:12:31;16.25;70.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:14:58;16.22;70.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:17:28;16.22;70.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:20:03;16.24;71.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:25:20;16.31;70.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:27:48;16.32;70.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:30:15;16.34;70.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:32:44;16.40;70.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:35:15;16.38;70.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:37:43;16.38;70.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:40:15;16.41;70.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:43:09;16.41;70.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:45:43;16.40;70.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:48:09;16.41;70.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:50:40;16.41;70.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:53:09;16.35;71.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:55:35;16.28;71.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T02:58:03;16.29;72.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:00:29;16.26;72.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:02:55;16.22;72.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:05:21;16.26;72.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:07:47;16.32;72.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:10:14;16.29;72.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:12:41;16.31;72.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:15:10;16.28;72.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:17:37;16.25;73.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:20:04;16.25;73.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:22:31;16.22;73.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:24:57;16.25;73.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:27:23;16.22;73.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:29:49;16.26;73.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:32:15;16.26;73.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:34:40;16.28;73.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:37:07;16.29;73.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:39:33;16.34;73.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:41:59;16.36;73.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:44:25;16.38;73.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:46:51;16.40;73.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:49:17;16.44;73.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:51:43;16.45;73.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:54:10;16.48;73.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:56:37;16.49;73.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T03:59:04;16.51;73.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:01:31;16.48;73.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:03:57;16.49;73.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:06:23;16.53;73.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:08:49;16.51;73.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:11:16;16.53;73.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:13:42;16.61;72.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:16:08;16.59;72.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:18:34;16.59;73.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:21:03;16.58;73.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:23:29;16.55;73.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:25:56;16.59;73.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:28:22;16.61;73.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:30:48;16.66;73.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:33:16;16.62;73.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:35:43;16.65;73.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:38:09;16.63;73.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:40:36;16.68;73.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:43:02;16.71;73.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:45:29;16.71;72.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:47:55;16.71;72.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:50:21;16.72;73.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:52:54;16.69;73.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:55:24;16.59;73.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T04:57:51;16.61;73.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:00:17;16.61;73.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:02:44;16.59;73.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:05:10;16.59;73.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:07:36;16.66;73.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:10:04;16.62;73.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:12:30;16.62;73.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:15:15;16.61;73.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:17:41;16.55;73.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:20:07;16.55;73.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:22:33;16.55;73.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:24:59;16.58;73.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:27:25;16.52;73.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:29:51;16.47;73.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:32:17;16.42;73.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:34:43;16.44;73.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:37:09;16.49;73.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:39:35;16.49;73.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:42:01;16.51;73.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:44:27;16.52;73.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:46:53;16.59;72.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:49:19;16.58;72.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:51:45;16.58;72.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:54:13;16.61;72.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:56:39;16.71;72.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T05:59:06;16.66;72.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:01:32;16.69;72.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:04:18;16.72;72.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:06:43;16.71;72.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:09:09;16.68;72.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:11:35;16.66;72.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:14:01;16.68;72.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:16:27;16.71;72.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:18:53;16.68;72.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:21:21;16.68;72.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:23:52;16.66;72.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:26:20;16.66;72.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:28:47;16.65;72.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:31:16;16.63;72.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:33:43;16.66;72.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:36:14;16.61;72.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:38:41;16.61;72.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:41:10;16.62;72.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:43:37;16.63;72.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:46:03;16.61;73.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:48:33;16.59;73.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:51:07;16.65;72.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:53:33;16.66;72.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:56:00;16.69;72.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T06:58:27;16.71;72.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:00:54;16.71;72.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:03:21;16.73;72.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:05:47;16.77;72.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:08:13;16.77;72.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:10:39;16.82;72.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:13:06;16.84;72.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:15:49;16.90;72.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:18:16;16.89;72.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:20:42;16.94;71.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:23:09;16.96;71.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:25:35;16.99;72.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:28:02;17.04;71.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:30:28;17.03;71.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:32:55;17.11;71.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:35:21;17.10;71.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:37:47;17.13;71.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:40:13;17.24;71.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:42:39;17.27;71.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:45:09;17.35;71.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:47:35;17.45;70.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:50:01;17.48;70.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:52:27;17.51;70.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:54:55;17.55;70.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:57:22;17.59;70.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T07:59:48;17.65;70.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:02:18;17.72;70.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:04:44;17.71;70.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:07:10;17.79;69.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:09:36;17.83;69.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:12:02;17.86;69.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:14:28;17.92;69.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:16:54;17.93;69.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:19:20;17.95;69.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:21:47;17.99;69.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:24:12;18.02;69.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:26:40;18.05;68.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:29:05;18.09;68.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:31:32;18.06;68.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:33:57;18.12;68.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:36:24;18.17;67.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:38:49;18.14;67.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:41:16;18.17;67.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:44:00;18.16;67.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:46:27;18.22;66.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:48:53;18.25;66.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:51:20;18.33;66.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:53:46;18.34;66.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:56:12;18.30;66.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T08:58:39;18.33;66.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:01:05;18.34;66.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:03:31;18.36;66.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:05:58;18.41;66.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:08:24;18.43;66.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:10:51;18.44;65.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:13:17;18.46;65.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:15:43;18.46;65.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:18:27;18.46;65.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:20:53;18.48;65.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:23:19;18.48;65.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:25:46;18.48;66.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:28:13;18.47;66.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:30:39;18.48;65.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:33:09;18.43;66.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:35:36;18.46;65.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:38:03;18.44;65.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:40:30;18.41;65.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:43:31;18.38;65.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:46:12;18.36;65.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:48:50;18.30;65.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:51:18;18.34;65.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:54:17;18.29;66.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:56:46;18.30;66.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T09:59:34;18.27;66.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:02:18;18.36;66.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:04:45;18.34;66.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:10:25;18.34;65.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:13:31;18.34;65.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:16:48;18.36;65.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:25:12;18.38;65.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:27:57;18.41;65.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:30:25;18.38;65.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:33:01;18.37;65.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:35:37;18.40;65.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:41:05;18.44;65.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:43:35;18.50;65.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:46:26;18.57;64.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:49:02;18.60;64.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:54:17;18.72;64.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:57:15;18.74;64.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T10:59:55;18.84;64.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:02:25;18.91;63.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:08:08;18.99;63.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:10:41;19.09;63.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:13:20;19.13;63.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:16:14;19.16;63.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:18:55;19.22;63.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:21:27;19.18;63.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:24:05;19.23;63.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:32:02;19.26;63.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:34:41;19.33;62.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:37:19;19.32;63.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:40:01;19.39;62.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:48:56;19.46;62.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:51:36;19.42;62.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:54:12;19.45;62.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:56:41;19.46;62.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T11:59:36;19.49;62.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T12:02:20;19.57;62.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T12:04:53;19.59;62.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T12:07:22;19.63;62.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T12:10:05;19.63;62.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T12:12:47;19.63;62.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T12:15:18;19.59;62.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T12:21:13;19.66;63.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T12:23:50;19.66;63.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T12:26:20;19.70;63.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T12:31:25;19.78;63.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T12:36:55;19.78;63.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T12:42:43;19.75;63.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T12:59:30;19.94;62.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T13:04:33;19.88;62.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T13:07:02;19.91;62.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T13:09:30;19.91;62.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T13:12:30;19.98;62.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T13:20:37;20.00;62.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T13:29:06;20.01;61.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T13:31:33;20.02;62.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T13:34:01;20.01;61.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T13:44:48;20.11;61.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T13:56:03;20.30;60.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T14:01:48;20.49;60.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T14:04:52;20.52;60.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T14:08:18;20.59;60.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T14:10:46;20.63;59.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T14:13:38;20.59;60.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T14:16:35;20.65;60.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T14:19:18;20.65;60.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T14:21:45;20.62;60.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T14:24:20;20.62;60.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T14:26:49;20.60;60.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T14:31:51;20.69;59.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T14:34:29;20.76;59.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-21T14:37:01;20.81;59.59
