sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:01:17;37.24;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:03:46;37.24;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:06:16;37.25;33.09;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:08:45;37.25;33.44;44.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:11:14;37.22;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:13:43;37.23;32.93;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:16:13;37.21;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:18:42;37.23;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:21:13;37.22;32.93;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:23:43;37.20;33.44;48.31;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:26:14;37.21;32.93;44.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:28:43;37.20;33.55;39.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:31:18;37.22;32.35;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:33:47;37.20;32.35;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:36:15;37.15;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:38:44;37.19;33.90;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:41:12;37.19;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:43:40;37.19;33.90;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:49:22;37.17;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:51:49;37.16;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:54:19;37.17;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:56:47;37.15;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T00:59:15;37.16;33.90;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T01:01:49;37.15;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T01:04:17;37.17;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T01:06:45;37.13;32.93;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T01:09:13;37.14;33.44;39.99;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T01:11:42;37.14;33.90;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T01:14:10;37.14;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T01:16:38;37.16;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T01:19:05;37.12;33.44;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:04:15;37.10;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:06:43;37.11;33.44;39.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:09:12;37.08;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:11:45;37.08;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:14:14;37.11;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:16:43;37.09;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:19:26;37.08;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:22:04;37.10;32.35;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:24:42;37.09;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:27:15;37.06;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:29:43;37.07;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:32:21;37.07;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:34:49;37.06;32.35;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:37:17;37.08;32.35;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:39:46;37.05;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:42:23;37.07;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:45:01;37.05;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:47:34;37.07;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:50:12;37.06;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:52:41;37.07;33.09;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:55:09;37.08;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T02:57:40;37.05;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:00:10;37.07;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:02:38;37.06;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:05:09;37.04;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:07:37;37.06;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:10:07;37.06;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:12:35;37.06;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:15:09;37.05;32.93;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:17:38;37.06;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:20:07;37.06;32.35;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:22:35;37.05;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:25:04;37.05;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:27:32;37.06;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:30:00;37.03;32.93;39.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:32:29;37.05;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:34:57;37.07;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:37:25;37.06;32.35;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:39:53;37.06;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:42:20;37.06;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:44:48;37.03;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:47:16;37.05;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:49:45;37.05;33.44;39.57;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:52:13;37.05;32.35;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:54:41;37.02;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:57:09;37.08;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T03:59:36;37.06;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T04:02:04;37.07;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T04:04:32;37.03;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T04:07:01;37.04;33.44;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T04:09:29;37.04;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T04:11:57;37.07;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T04:14:36;37.05;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:13:41;37.03;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:16:08;37.07;33.44;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:18:36;37.08;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:21:04;37.09;33.44;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:23:32;37.09;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:26:00;37.08;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:28:28;37.05;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:30:57;37.12;32.93;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:33:25;37.09;33.09;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:35:52;37.13;33.44;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:38:20;37.08;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:40:50;37.09;33.09;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:43:18;37.12;33.90;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:46:06;37.12;31.68;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:48:34;37.12;33.44;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:51:03;37.12;33.44;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:53:33;37.14;30.89;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:56:04;37.17;33.90;39.99;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T05:58:32;37.14;33.44;47.12;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:01:01;37.11;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:03:33;37.12;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:06:04;37.15;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:08:34;37.12;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:11:05;37.13;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:13:34;37.13;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:16:06;37.17;33.44;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:18:39;37.20;33.44;44.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:21:11;37.13;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:23:41;37.11;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:26:13;37.12;32.93;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:28:43;37.14;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:31:13;37.16;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:33:44;37.14;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:36:14;37.17;33.44;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:38:44;37.22;31.68;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:41:14;37.15;33.44;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:43:42;37.14;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:46:11;37.16;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:48:40;37.13;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:51:15;37.14;32.93;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:53:44;37.12;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:56:15;37.14;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T06:58:43;37.14;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:01:11;37.15;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:03:40;37.16;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:06:08;37.14;33.44;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:08:37;37.14;33.44;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:11:10;37.12;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:13:56;37.15;31.68;40.08;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:16:24;37.14;33.44;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:18:53;37.13;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:21:21;37.18;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:23:50;37.13;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:26:17;37.15;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:28:45;37.15;32.35;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:31:13;37.16;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:33:41;37.15;33.44;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:36:13;37.13;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:38:41;37.16;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:41:10;37.14;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:43:38;37.16;33.90;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:46:06;37.17;33.90;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:48:34;37.16;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:51:04;37.15;33.55;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:53:32;37.15;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:56:00;37.16;32.93;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T07:58:29;37.16;33.44;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:01:02;37.17;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:03:32;37.20;33.90;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:06:01;37.16;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:08:30;37.18;33.90;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:11:03;37.16;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:13:34;37.18;33.90;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:16:02;37.18;33.55;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:18:31;37.17;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:21:01;37.16;33.90;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:23:30;37.16;32.93;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:25:58;37.17;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:28:26;37.16;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:30:56;37.18;33.90;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:33:24;37.17;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:35:52;37.16;31.68;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:38:19;37.18;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:40:47;37.17;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:43:44;37.18;32.93;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:46:13;37.16;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:48:41;37.16;33.90;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:51:09;37.19;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:53:37;37.19;32.93;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:56:05;37.19;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T08:58:32;37.17;33.90;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:01:00;37.18;33.90;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:03:29;37.18;33.44;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:05:59;37.18;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:08:28;37.19;33.44;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:10:57;37.20;33.90;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:13:28;37.23;33.44;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:15:57;37.20;33.44;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:18:53;37.21;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:21:21;37.20;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:23:49;37.26;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:26:16;37.24;33.90;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:28:44;37.26;33.90;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:31:13;37.24;33.90;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:33:41;37.28;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:36:10;37.35;33.90;40.08;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:38:38;37.41;34.31;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:41:20;37.45;34.31;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:44:18;37.52;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:46:57;37.63;34.31;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:49:32;37.73;34.31;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:52:05;37.83;35.04;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:54:41;37.97;35.04;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:57:20;38.12;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T09:59:50;38.22;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:02:22;38.35;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:04:51;38.45;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:07:26;38.49;35.94;40.45;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:10:18;38.55;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:13:05;38.60;36.20;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:15:56;38.61;36.20;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:18:39;38.65;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:21:35;38.62;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:24:34;38.68;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:27:12;38.71;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:29:45;38.73;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:32:23;38.78;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:34:58;38.79;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:37:35;38.83;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:40:22;38.83;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:43:02;38.85;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:45:50;38.84;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:48:19;38.86;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:51:16;38.87;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:54:03;38.85;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:56:54;38.83;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T10:59:26;38.83;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:02:00;38.84;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:04:30;38.84;36.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:07:23;38.86;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:10:13;38.86;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:12:43;38.86;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:16:01;38.90;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:18:32;38.91;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:21:15;38.91;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:23:47;38.89;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:26:23;38.87;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:28:52;38.84;36.45;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:31:22;38.84;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:33:53;38.79;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:36:36;38.81;35.66;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:39:16;38.81;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:42:17;38.81;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:45:30;38.80;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:48:20;38.79;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:50:52;38.77;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:53:30;38.73;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:56:04;38.68;36.34;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T11:58:40;38.68;36.10;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:01:17;38.66;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:03:56;38.65;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:06:31;38.63;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:09:30;38.61;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:12:08;38.67;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:14:52;38.76;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:17:48;38.81;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:20:26;38.80;36.20;40.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:23:04;38.83;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:25:41;38.78;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:28:25;38.73;36.20;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:31:08;38.71;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:33:53;38.68;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:36:33;38.64;36.10;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:39:46;38.69;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:42:27;38.71;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:45:30;38.72;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:48:30;38.72;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:51:57;38.70;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:55:12;38.64;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T12:58:09;38.60;36.34;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T13:00:47;38.60;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T13:03:37;38.57;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T13:06:14;38.58;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T13:08:45;38.58;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T13:11:28;38.54;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T13:14:26;38.49;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T13:17:11;38.47;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T13:19:50;38.47;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T13:22:50;38.49;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T13:25:43;38.47;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T13:28:45;38.52;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T13:31:28;38.50;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T13:33:57;38.48;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-21T13:36:41;38.50;35.86;40.71;;
