sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:01:51;75.14;55.58;50.07;0.82;0.82;0.82
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:04:20;61.26;45.33;40.82;0.67;0.67;0.67
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:06:53;48.57;35.92;32.36;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:09:23;28.49;21.08;18.98;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:11:53;13.02;9.63;8.67;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:14:23;8.96;6.61;5.95;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:16:53;5.93;4.36;3.94;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:19:23;6.03;4.45;4.02;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:21:55;6.88;5.08;4.56;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:24:25;7.91;5.83;5.25;0.08;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:26:55;13.85;10.22;9.21;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:29:25;12.54;9.25;8.34;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:31:55;13.69;10.12;9.10;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:34:25;19.84;14.66;13.21;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:36:57;29.57;21.86;19.70;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:39:27;36.46;26.96;24.27;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:41:57;43.25;31.99;28.82;0.47;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:44:27;37.43;27.69;24.94;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:46:57;28.09;20.76;18.71;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:49:27;20.19;14.94;13.44;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:52:00;18.86;13.96;12.56;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:54:29;26.94;19.91;17.94;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:56:59;29.26;21.65;19.50;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T00:59:29;34.77;25.72;23.16;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:01:59;35.97;26.61;23.96;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:04:30;24.89;18.42;16.58;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:07:03;18.80;13.89;12.51;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:09:33;15.56;11.51;10.34;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:12:04;17.23;12.73;11.47;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:14:34;27.91;20.64;18.60;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:17:04;52.58;38.89;35.03;0.57;0.57;0.58
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:19:34;54.36;40.21;36.23;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:22:06;68.59;50.76;45.72;0.75;0.75;0.75
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:24:36;61.42;45.45;40.93;0.67;0.67;0.67
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:27:06;48.82;36.12;32.53;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:29:36;37.17;27.49;24.76;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:32:06;33.36;24.69;22.24;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:34:36;38.28;28.31;25.51;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:37:09;44.91;33.21;29.94;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:39:38;46.36;34.29;30.89;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:42:09;62.95;46.55;41.94;0.68;0.68;0.68
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:44:45;89.17;65.97;59.44;0.97;0.97;0.97
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:47:18;106.27;78.63;70.84;1.16;1.16;1.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:49:49;113.29;83.81;75.50;1.23;1.23;1.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:52:25;115.17;85.21;76.76;1.26;1.26;1.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:55:00;100.94;74.70;67.28;1.10;1.10;1.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T01:57:34;69.46;51.40;46.30;0.75;0.76;0.76
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:00:09;52.17;38.59;34.78;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:02:46;50.15;37.11;33.41;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:05:22;71.79;53.10;47.83;0.78;0.78;0.78
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:08:01;83.21;61.57;55.45;0.90;0.90;0.90
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:10:34;16.35;12.09;10.88;0.17;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:13:08;77.66;57.46;51.76;0.84;0.84;0.84
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:15:38;62.09;45.92;41.37;0.68;0.68;0.68
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:18:08;36.04;26.65;24.00;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:20:38;55.88;41.33;37.24;0.59;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:23:18;71.40;52.84;47.57;0.77;0.77;0.77
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:25:58;90.29;66.79;60.18;0.98;0.98;0.98
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:28:28;103.60;76.66;69.04;1.13;1.13;1.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:30:58;87.29;64.58;58.16;0.95;0.95;0.95
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:33:28;63.04;46.63;42.01;0.68;0.68;0.68
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:35:59;42.23;31.24;28.15;0.45;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:38:31;26.68;19.72;17.77;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:41:08;36.74;27.18;24.48;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:43:51;65.16;48.20;43.42;0.70;0.70;0.70
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:46:27;78.16;57.83;52.09;0.84;0.84;0.84
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:48:57;78.45;58.04;52.29;0.85;0.85;0.85
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:51:28;82.10;60.74;54.74;0.89;0.89;0.89
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:53:57;73.65;54.47;49.08;0.79;0.79;0.79
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:56:30;67.09;49.62;44.71;0.72;0.72;0.72
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T02:59:00;65.45;48.41;43.63;0.71;0.71;0.71
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:01:30;54.35;40.21;36.21;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:03:59;54.63;40.41;36.42;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:06:29;40.25;29.76;26.81;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:08:59;42.11;31.13;28.05;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:11:31;28.42;21.02;18.94;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:14:01;19.88;14.68;13.23;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:16:31;23.27;17.21;15.51;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:19:01;28.74;21.26;19.16;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:21:31;17.49;12.92;11.64;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:24:01;13.90;10.29;9.26;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:26:34;9.53;7.01;6.33;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:29:04;6.41;4.72;4.25;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:31:34;7.98;5.90;5.29;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:34:04;6.66;4.91;4.44;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:36:34;9.31;6.86;6.18;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:39:04;8.61;6.36;5.74;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:41:37;10.24;7.56;6.81;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:44:07;9.67;7.15;6.43;0.09;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:46:39;8.11;6.00;5.40;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:49:10;7.49;5.53;4.98;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:51:42;8.76;6.46;5.81;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:54:12;6.66;4.94;4.43;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:56:45;6.64;4.87;4.40;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T03:59:15;8.72;6.44;5.81;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:01:45;7.13;5.26;4.74;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:04:15;8.64;6.40;5.74;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:06:45;7.65;5.64;5.07;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:09:14;7.21;5.32;4.78;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:11:47;9.27;6.86;6.16;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:14:17;7.58;5.60;5.05;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:16:47;6.26;4.63;4.17;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:19:17;5.87;4.32;3.90;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:21:47;7.63;5.64;5.09;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:24:17;4.85;3.58;3.21;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:26:50;5.12;3.78;3.39;0.04;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:29:19;5.06;3.74;3.35;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:31:51;4.44;3.28;2.93;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:34:21;5.56;4.09;3.69;0.05;0.05;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:36:51;5.63;4.16;3.74;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:39:23;6.12;4.51;4.06;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:41:55;5.24;3.86;3.49;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:44:25;6.64;4.90;4.40;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:46:55;5.11;3.77;3.39;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:49:25;4.88;3.58;3.24;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:51:55;17.24;12.75;11.47;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:54:25;16.94;12.54;11.28;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:56:57;16.37;12.11;10.89;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T04:59:27;17.64;13.06;11.74;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:01:58;16.59;12.26;11.04;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:04:27;16.80;12.41;11.18;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:06:57;16.43;12.14;10.93;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:09:27;16.33;12.06;10.86;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:12:00;16.91;12.50;11.24;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:14:42;16.34;12.09;10.88;0.17;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:17:12;16.21;11.99;10.79;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:19:42;17.04;12.58;11.34;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:22:12;16.59;12.26;11.05;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:24:42;15.54;11.50;10.33;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:27:15;15.49;11.45;10.32;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:29:45;17.18;12.71;11.43;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:32:15;17.11;12.64;11.38;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:34:45;16.05;11.86;10.67;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:37:15;16.32;12.07;10.86;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:39:46;16.59;12.26;11.05;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:42:19;15.84;11.71;10.55;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:45:09;15.68;11.59;10.44;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:47:37;15.96;11.80;10.61;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:50:09;16.12;11.91;10.72;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:52:39;16.57;12.22;11.01;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:55:09;16.00;11.82;10.64;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T05:57:41;15.89;11.74;10.58;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:00:12;16.38;12.11;10.91;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:02:43;14.75;10.93;9.83;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:05:25;15.21;11.24;10.14;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:07:55;15.74;11.64;10.48;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:10:25;14.91;11.03;9.94;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:13:00;4.07;3.01;2.68;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:15:47;3.48;2.54;2.31;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:18:18;4.14;3.05;2.74;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:20:49;7.56;5.57;5.02;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:23:19;6.50;4.79;4.34;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:25:54;7.65;5.64;5.09;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:28:29;6.91;5.09;4.58;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:31:03;6.80;5.03;4.53;0.06;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:33:33;5.68;4.18;3.77;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:36:05;5.81;4.28;3.86;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:38:37;5.17;3.81;3.44;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:41:09;5.22;3.85;3.46;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:43:43;6.26;4.62;4.16;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:46:14;10.53;7.78;7.01;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:48:44;12.19;9.00;8.11;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:51:15;15.65;11.56;10.39;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:53:52;25.44;18.80;16.94;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:56:23;34.16;25.27;22.76;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T06:58:56;46.59;34.45;31.04;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:01:27;51.56;38.15;34.36;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:03:57;38.54;28.51;25.68;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:06:27;23.16;17.14;15.42;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:08:57;11.74;8.68;7.79;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:11:27;10.07;7.45;6.70;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:13:59;13.45;9.93;8.94;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:16:26;13.08;9.66;8.69;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:18:57;4.16;3.06;2.76;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:21:27;4.17;3.07;2.76;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:23:57;4.30;3.18;2.86;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:26:27;5.56;4.10;3.68;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:29:01;4.65;3.41;3.09;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:31:31;4.57;3.39;3.03;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:34:01;4.11;3.04;2.72;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:36:31;3.21;2.35;2.13;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:39:01;4.52;3.34;3.00;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:41:31;4.02;2.93;2.66;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:44:04;14.98;11.08;9.98;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:46:34;16.01;11.85;10.66;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:49:04;15.85;11.71;10.55;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:51:34;15.50;11.44;10.31;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:54:04;15.61;11.54;10.39;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:56:34;14.86;10.99;9.88;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T07:59:07;14.90;11.00;9.93;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:01:37;15.54;11.49;10.34;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:04:07;14.96;11.05;9.95;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:06:37;16.05;11.85;10.66;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:09:07;15.73;11.64;10.47;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:11:36;15.45;11.42;10.29;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:14:09;15.48;11.45;10.31;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:16:39;15.48;11.44;10.29;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:19:09;16.01;11.85;10.67;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:21:40;15.53;11.49;10.35;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:24:10;15.37;11.34;10.23;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:26:42;16.32;12.07;10.86;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:29:15;15.93;11.76;10.60;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:31:45;3.09;3.09;2.36;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:34:15;6.39;6.39;2.08;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:36:45;3.48;2.57;2.30;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:39:15;17.43;12.89;11.63;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:41:50;16.67;12.32;11.09;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:44:35;15.99;11.82;10.64;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:47:07;15.59;11.52;10.37;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:49:39;15.89;11.74;10.58;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:52:12;49.00;36.26;32.66;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:54:42;35.91;26.54;23.92;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:57:17;16.32;12.06;10.86;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T08:59:52;3.75;2.75;2.46;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:02:22;4.49;3.40;1.73;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:04:52;2.71;1.99;1.78;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:07:22;16.46;12.16;10.94;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:09:52;16.94;12.53;11.29;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:12:22;17.05;12.60;11.36;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:14:54;15.84;11.69;10.54;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:17:37;16.30;12.06;10.85;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:20:19;15.86;11.74;10.54;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:22:49;17.45;12.90;11.60;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:25:19;15.64;11.58;10.42;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:27:49;3.24;2.39;2.14;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:30:22;2.62;1.93;1.71;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:32:52;2.86;2.10;1.88;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:35:22;15.60;11.54;10.38;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:37:51;2.53;1.87;1.68;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:40:21;3.80;2.79;2.51;0.03;0.03;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:43:12;2.01;1.98;1.98;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:45:58;9.16;1.96;1.96;0.03;0.03;0.03
