sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5869;SDS011;2961;47.702;9.410;2022-11-21T00:00:19;1.07;;;0.97;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:02:47;1.83;;;1.73;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:05:14;1.77;;;1.67;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:07:41;2.20;;;1.20;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:10:08;2.10;;;1.30;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:12:35;1.80;;;1.37;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:15:03;1.53;;;1.43;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:17:31;2.10;;;1.43;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:19:57;1.63;;;1.53;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:22:24;1.10;;;1.10;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:24:51;1.10;;;1.10;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:27:18;1.00;;;0.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:29:44;1.33;;;0.93;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:32:13;1.00;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:34:39;4.30;;;1.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:37:06;0.90;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:39:33;4.30;;;1.23;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:41:59;1.97;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:44:26;0.97;;;0.97;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:46:53;1.27;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:49:21;1.27;;;1.17;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:51:48;1.07;;;0.97;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:54:15;1.23;;;0.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:56:41;1.10;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T00:59:08;0.97;;;0.97;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:01:35;1.60;;;1.50;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:04:02;2.77;;;1.37;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:06:30;3.40;;;1.13;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:08:57;1.20;;;0.83;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:11:24;0.93;;;0.93;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:13:51;1.03;;;0.93;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:16:19;0.93;;;0.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:18:47;1.50;;;1.40;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:21:14;5.77;;;1.30;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:23:44;5.13;;;1.03;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:26:12;1.00;;;0.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:28:40;3.23;;;1.27;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:31:08;1.70;;;1.10;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:33:36;1.73;;;1.63;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:36:07;2.60;;;0.97;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:38:35;3.10;;;2.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:41:03;1.80;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:43:30;0.80;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:45:58;2.50;;;1.37;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:48:27;1.00;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:50:58;0.87;;;0.57;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:53:31;0.60;;;0.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:55:58;1.27;;;1.07;;
5869;SDS011;2961;47.702;9.410;2022-11-21T01:58:27;0.90;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:00:56;0.87;;;0.87;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:03:24;1.83;;;0.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:05:54;1.33;;;0.77;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:08:22;0.80;;;0.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:10:53;1.63;;;0.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:13:29;2.63;;;0.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:15:56;1.80;;;0.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:18:23;4.77;;;0.93;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:20:50;2.57;;;0.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:23:24;3.00;;;0.83;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:25:55;1.70;;;0.87;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:28:22;0.57;;;0.57;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:30:51;1.37;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:33:17;0.80;;;0.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:35:53;1.80;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:38:22;0.97;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:40:52;2.47;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:43:27;1.50;;;0.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:45:56;1.90;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:48:24;0.90;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:50:50;0.93;;;0.40;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:53:17;0.80;;;0.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:55:44;1.47;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T02:58:13;0.93;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:00:40;1.73;;;1.13;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:03:07;1.90;;;0.73;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:05:34;2.30;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:08:02;0.73;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:10:30;0.83;;;0.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:12:57;4.63;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:15:27;1.80;;;0.73;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:17:55;2.70;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:20:22;2.00;;;0.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:22:49;1.53;;;0.57;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:25:17;2.20;;;1.10;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:27:44;0.80;;;0.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:30:11;2.23;;;0.83;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:32:40;1.97;;;0.67;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:35:07;0.60;;;0.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:37:34;7.87;;;1.17;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:40:01;0.70;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:42:28;10.03;;;0.97;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:44:55;3.07;;;1.37;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:47:21;7.53;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:49:52;2.50;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:52:19;4.93;;;0.67;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:54:46;1.23;;;0.73;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:57:13;0.60;;;0.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T03:59:39;1.30;;;1.03;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:02:06;1.67;;;0.57;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:04:33;1.23;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:07:01;0.57;;;0.57;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:09:28;3.03;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:11:55;1.00;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:14:21;0.90;;;0.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:16:48;3.30;;;0.73;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:19:15;3.73;;;0.97;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:21:42;1.93;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:24:10;1.60;;;0.63;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:26:37;1.20;;;0.93;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:29:03;1.17;;;0.77;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:31:30;1.27;;;0.97;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:33:57;2.00;;;0.83;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:36:24;2.30;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:38:51;1.30;;;0.97;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:41:19;1.50;;;0.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:43:45;1.10;;;0.77;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:46:12;4.03;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:48:39;1.57;;;0.93;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:51:06;1.00;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:53:33;3.40;;;1.30;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:56:02;4.50;;;1.40;;
5869;SDS011;2961;47.702;9.410;2022-11-21T04:58:30;1.20;;;0.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:00:57;1.70;;;0.93;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:03:31;1.83;;;1.10;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:05:58;3.33;;;0.67;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:08:24;0.80;;;0.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:10:51;1.97;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:13:37;0.50;;;0.50;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:16:04;4.60;;;0.97;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:18:30;3.63;;;0.87;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:20:57;1.10;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:23:25;5.53;;;1.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:25:52;2.83;;;0.97;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:28:19;2.00;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:30:47;6.40;;;1.10;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:33:14;0.73;;;0.73;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:35:41;1.80;;;1.37;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:38:07;3.50;;;1.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:40:34;1.83;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:43:01;3.93;;;1.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:45:48;4.50;;;1.47;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:48:15;8.50;;;2.03;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:50:45;1.90;;;1.20;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:53:13;12.10;;;1.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:55:40;2.77;;;1.10;;
5869;SDS011;2961;47.702;9.410;2022-11-21T05:58:07;1.63;;;1.53;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:00:35;1.97;;;1.03;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:03:03;1.80;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:05:47;2.57;;;1.47;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:08:14;4.00;;;1.50;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:10:41;3.53;;;0.93;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:13:08;1.92;;;1.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:15:46;5.10;;;1.07;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:18:15;1.60;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:20:42;3.65;;;1.10;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:23:09;1.33;;;1.03;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:25:36;3.50;;;1.17;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:28:03;5.53;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:30:29;1.33;;;1.03;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:32:56;1.80;;;0.87;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:35:24;1.93;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:37:51;4.50;;;1.43;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:40:18;2.90;;;1.07;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:42:45;8.93;;;1.53;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:45:11;2.20;;;1.20;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:47:38;3.90;;;1.73;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:50:05;4.47;;;1.03;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:52:34;1.57;;;1.47;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:55:01;1.40;;;1.30;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:57:28;3.00;;;1.23;;
5869;SDS011;2961;47.702;9.410;2022-11-21T06:59:56;1.93;;;1.30;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:02:23;2.90;;;1.37;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:04:51;2.13;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:07:18;4.77;;;1.37;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:09:46;4.23;;;2.10;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:12:13;7.20;;;2.17;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:14:57;6.43;;;1.63;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:17:24;1.73;;;1.07;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:19:50;4.10;;;1.40;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:22:17;3.40;;;1.57;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:24:45;2.53;;;1.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:27:12;2.80;;;1.30;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:29:39;2.40;;;1.20;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:32:06;4.27;;;1.40;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:34:32;2.87;;;0.97;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:36:59;4.23;;;2.50;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:39:26;6.73;;;1.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:41:54;7.97;;;3.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:44:21;5.47;;;1.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:46:48;7.43;;;0.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:49:14;1.47;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:51:41;5.73;;;0.97;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:54:08;6.10;;;1.07;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:56:35;1.40;;;0.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T07:59:03;3.93;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:01:30;1.63;;;0.50;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:03:56;1.80;;;0.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:06:23;2.70;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:08:51;3.23;;;0.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:11:18;2.00;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:13:45;1.23;;;1.17;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:16:13;3.50;;;0.97;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:18:40;0.70;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:21:07;3.20;;;2.27;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:23:34;2.80;;;1.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:26:00;3.40;;;2.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:28:27;3.70;;;1.27;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:30:54;2.07;;;1.10;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:33:22;7.67;;;1.30;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:35:49;3.80;;;2.40;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:38:15;8.23;;;1.40;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:40:42;3.17;;;2.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:43:09;2.33;;;1.50;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:45:36;1.27;;;1.17;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:48:07;2.20;;;1.40;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:50:35;2.93;;;1.20;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:53:02;1.57;;;1.20;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:55:29;1.70;;;1.37;;
5869;SDS011;2961;47.702;9.410;2022-11-21T08:57:56;3.13;;;1.30;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:00:23;4.47;;;1.50;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:02:50;6.03;;;1.50;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:05:17;8.13;;;1.77;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:07:45;2.07;;;1.27;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:10:12;1.57;;;1.47;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:12:39;6.40;;;1.27;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:15:08;2.50;;;1.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:18:23;5.50;;;2.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:20:49;4.83;;;2.77;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:23:17;8.50;;;1.43;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:25:44;6.83;;;3.53;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:28:11;7.03;;;3.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:30:39;9.47;;;3.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:33:08;7.20;;;3.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:35:36;7.43;;;4.53;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:38:03;3.00;;;2.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:40:32;7.00;;;1.73;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:43:14;2.60;;;1.57;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:45:55;2.40;;;2.20;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:48:27;3.43;;;1.77;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:50:59;3.90;;;1.03;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:53:29;3.03;;;1.53;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:56:02;7.17;;;2.23;;
5869;SDS011;2961;47.702;9.410;2022-11-21T09:58:34;1.23;;;1.23;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:01:05;2.77;;;1.73;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:03:40;1.40;;;1.30;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:06:11;1.67;;;1.20;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:09:01;1.50;;;1.30;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:11:40;4.03;;;1.50;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:14:35;3.53;;;1.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:17:15;5.50;;;2.17;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:19:51;2.00;;;1.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:22:34;1.67;;;1.40;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:25:22;2.73;;;2.30;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:27:53;6.00;;;2.50;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:30:41;1.50;;;1.40;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:33:11;5.03;;;1.30;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:35:41;1.70;;;1.10;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:38:14;8.27;;;2.83;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:40:47;5.10;;;2.13;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:43:22;5.73;;;1.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:46:19;7.80;;;1.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:48:47;7.97;;;1.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:51:24;5.17;;;1.40;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:54:04;6.53;;;1.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:56:50;2.40;;;1.20;;
5869;SDS011;2961;47.702;9.410;2022-11-21T10:59:21;2.90;;;1.23;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:01:53;6.03;;;1.30;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:04:22;5.33;;;1.37;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:06:48;4.10;;;1.40;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:09:22;3.00;;;1.20;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:11:52;4.00;;;1.37;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:14:28;1.77;;;1.20;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:16:57;3.13;;;1.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:19:25;2.00;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:21:54;1.00;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:24:22;3.30;;;1.23;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:26:52;4.53;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:29:23;3.03;;;1.37;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:31:53;4.90;;;1.27;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:34:22;5.17;;;1.07;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:36:54;1.53;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:39:35;1.13;;;1.03;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:42:26;2.93;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:45:44;7.97;;;1.53;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:49:00;1.43;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:51:31;6.70;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:54:05;2.97;;;0.93;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:56:35;6.03;;;3.17;;
5869;SDS011;2961;47.702;9.410;2022-11-21T11:59:03;7.23;;;1.30;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:01:38;6.63;;;1.60;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:04:11;4.10;;;1.20;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:06:41;9.37;;;1.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:09:17;2.63;;;1.30;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:11:54;18.03;;;3.10;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:14:38;2.10;;;0.77;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:17:34;6.23;;;1.87;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:20:12;1.80;;;0.70;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:22:43;4.40;;;2.33;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:25:11;3.80;;;2.13;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:27:39;4.50;;;2.20;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:33:18;1.20;;;1.10;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:35:59;7.13;;;0.97;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:41:51;3.97;;;1.50;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:44:50;3.60;;;0.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:47:31;3.90;;;2.80;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:50:33;2.40;;;1.00;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:53:28;2.90;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:56:22;1.17;;;0.73;;
5869;SDS011;2961;47.702;9.410;2022-11-21T12:58:57;7.55;;;1.40;;
5869;SDS011;2961;47.702;9.410;2022-11-21T13:01:29;1.97;;;0.63;;
5869;SDS011;2961;47.702;9.410;2022-11-21T13:04:03;2.37;;;0.97;;
5869;SDS011;2961;47.702;9.410;2022-11-21T13:06:31;2.50;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T13:09:04;6.83;;;1.43;;
5869;SDS011;2961;47.702;9.410;2022-11-21T13:11:37;1.77;;;1.03;;
5869;SDS011;2961;47.702;9.410;2022-11-21T13:14:28;6.97;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T13:17:02;3.63;;;0.90;;
5869;SDS011;2961;47.702;9.410;2022-11-21T13:19:41;2.60;;;1.00;;
