sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:00:20;67;46;;167;148354
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:02:50;69;47;;178;152843
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:05:21;54;39;;136;150474
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:07:51;67;45;;169;150966
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:10:22;74;51;;185;149205
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:12:52;65;43;;166;151463
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:15:23;66;43;;167;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:17:53;66;45;;168;150721
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:20:23;65;46;;163;150066
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:22:53;60;41;;150;148764
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:25:24;54;40;;137;151116
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:27:54;49;39;;124;149538
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:30:24;60;43;;153;152300
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:32:56;54;39;;136;149659
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:35:25;60;41;;152;150760
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:37:56;57;40;;145;150789
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:40:26;74;47;;184;148818
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:42:56;63;42;;159;150824
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:45:26;56;42;;141;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:47:56;62;42;;156;149855
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:50:26;60;43;;151;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:52:57;55;39;;139;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:55:27;58;41;;147;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T00:57:57;64;43;;155;145194
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:00:27;60;41;;154;153586
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:02:57;71;45;;180;151652
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:05:27;54;39;;137;149890
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:07:58;59;40;;149;149934
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:10:28;62;44;;155;149585
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:12:58;57;40;;144;149814
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:15:28;54;40;;138;151448
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:17:58;64;43;;162;150006
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:20:29;51;36;;129;150576
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:22:59;72;46;;177;145899
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:25:29;69;47;;179;153894
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:27:59;65;43;;163;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:30:29;67;46;;168;150285
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:33:00;71;45;;176;147020
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:35:30;63;44;;163;153976
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:38:00;67;43;;166;147823
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:40:36;55;40;;141;151643
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:43:02;63;42;;159;150505
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:48:02;68;47;;171;150110
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:50:33;69;45;;174;151124
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:53:03;62;41;;157;151295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:55:34;71;45;;180;150047
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T01:58:05;63;43;;159;149424
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:00:36;68;45;;172;151278
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:03:07;62;40;;156;150797
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:05:36;53;38;;136;151401
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:08:12;59;42;;146;147691
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:10:38;60;41;;155;153170
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:13:08;61;43;;153;149392
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:15:39;56;37;;141;150250
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:18:09;68;47;;173;152398
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:20:40;70;43;;177;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:25:41;56;39;;140;147477
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:28:13;65;45;;165;150303
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:30:41;58;42;;149;152849
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:33:12;62;44;;156;150851
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:35:43;63;42;;157;149514
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:38:17;64;43;;163;151633
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:40:47;64;43;;160;149943
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:43:15;66;45;;166;150157
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:45:44;58;42;;148;151173
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:48:14;57;39;;143;149758
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:50:45;67;42;;167;149154
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:53:16;61;42;;153;149854
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:55:45;61;41;;155;151295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T02:58:16;59;40;;150;150912
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:00:46;61;40;;154;150690
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:03:16;54;40;;135;149391
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:05:46;70;44;;176;150058
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:08:16;58;38;;147;151083
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:10:46;63;41;;159;150380
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:13:17;66;44;;166;149692
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:15:47;66;44;;168;150527
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:18:17;66;43;;164;148578
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:20:47;57;37;;145;152051
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:23:18;63;41;;158;149621
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:25:48;57;40;;144;150431
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:28:18;76;46;;193;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:30:48;63;43;;160;150349
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:33:18;61;39;;155;150078
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:35:49;69;44;;175;150552
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:38:19;62;42;;157;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:40:49;63;40;;158;148959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:43:19;56;41;;142;149829
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:45:49;64;42;;162;151202
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:48:20;67;42;;168;150320
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:50:50;73;46;;184;150951
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:53:20;71;47;;176;148632
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:55:50;64;43;;161;148782
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T03:58:21;61;41;;154;150973
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:00:51;66;47;;167;150681
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:03:21;60;41;;152;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:05:51;59;40;;149;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:08:22;63;42;;161;151655
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:10:52;57;39;;145;150154
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:13:22;64;44;;158;146779
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:18:26;73;48;;185;151265
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:20:57;64;40;;160;149995
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:23:26;55;37;;138;149227
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:25:57;61;42;;154;151388
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:28:27;62;40;;157;149744
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:31:01;60;40;;152;151689
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:33:27;63;42;;158;148529
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:35:57;65;44;;164;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:38:28;62;41;;157;149544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:40:58;57;39;;144;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:43:28;73;46;;181;147055
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:45:58;60;41;;153;152656
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:48:28;64;46;;163;151951
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:50:58;62;45;;153;147792
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:53:28;66;47;;168;150455
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:56:02;67;46;;172;152017
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T04:58:29;69;44;;173;149893
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:01:05;63;42;;158;149057
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:03:30;62;42;;159;152230
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:06:00;72;47;;182;150159
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:08:30;67;45;;169;149381
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:11:18;66;44;;167;149870
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:13:30;63;43;;161;151205
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:16:00;67;44;;166;148523
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:18:31;64;42;;163;151348
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:21:01;67;45;;168;150364
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:23:32;59;41;;148;149698
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:26:02;66;44;;168;150508
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:28:32;65;43;;165;150978
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:31:02;63;42;;159;150178
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:33:32;60;43;;151;150222
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:36:03;71;45;;180;150294
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:38:33;69;45;;174;149442
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:41:03;59;41;;150;150180
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:43:45;68;46;;172;151256
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:46:03;62;43;;155;148471
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:48:36;59;39;;150;151488
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:51:04;60;40;;151;150192
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:53:34;63;46;;158;149693
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:56:06;57;42;;146;151295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T05:58:36;62;41;;158;150852
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:01:07;58;39;;146;150136
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:03:37;66;43;;165;149113
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:06:08;62;44;;159;151492
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:08:39;62;42;;158;151438
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:11:08;58;41;;145;148486
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:13:38;70;46;;176;149944
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:16:10;59;42;;149;151161
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:18:40;62;42;;159;152060
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:21:22;59;40;;149;150041
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:23:40;78;49;;195;148946
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:26:11;55;39;;138;149328
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:28:41;57;41;;147;152705
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:31:19;68;46;;172;150541
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:33:42;58;41;;148;151318
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:36:14;62;42;;158;150839
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:38:44;68;46;;171;150543
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:41:18;66;43;;167;150769
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:43:45;65;45;;164;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:46:16;73;48;;187;151767
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:48:47;69;47;;174;150423
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:51:20;67;46;;169;150069
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:53:51;66;44;;168;150653
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:56:19;58;42;;147;151542
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T06:58:49;63;43;;153;145100
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:01:20;71;49;;183;154637
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:03:51;76;50;;193;151271
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:06:21;67;44;;168;150051
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:08:52;67;45;;167;147791
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:11:21;53;39;;136;151768
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:13:52;65;46;;164;150250
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:16:25;68;46;;175;152440
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:18:53;68;50;;172;150626
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:21:23;62;46;;157;150758
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:23:54;73;50;;183;149901
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:26:24;62;47;;157;150173
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:28:54;66;47;;167;150123
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:31:25;69;50;;172;149125
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:33:55;62;51;;154;148724
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:36:25;59;57;;151;152802
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:38:56;59;62;;151;151151
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:41:26;74;80;;186;149121
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:43:56;61;72;;154;149604
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:46:26;62;72;;158;151003
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:48:56;62;77;;157;150108
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:51:26;60;73;;151;150738
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:53:57;61;71;;151;147863
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:56:27;52;66;;135;153084
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T07:58:58;63;74;;158;149995
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:01:30;64;70;;162;149833
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:04:00;62;58;;158;151680
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:06:30;61;57;;154;150748
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:09:00;65;58;;164;149749
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:11:31;63;58;;159;149680
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:14:01;64;58;;163;151944
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:16:32;60;57;;151;149325
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:19:02;56;60;;143;151561
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:21:33;66;66;;168;151231
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:24:04;57;56;;142;148545
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:26:34;67;59;;169;150295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:29:04;56;55;;141;150583
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:31:35;68;64;;172;149970
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:34:04;65;67;;167;151930
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:36:35;53;65;;129;143901
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:39:06;68;77;;177;154341
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:41:54;66;98;;168;152019
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:44:06;65;110;;165;151633
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:46:37;59;99;;148;150504
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:49:07;71;109;;179;150087
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:51:38;60;107;;152;150489
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:54:08;74;125;;187;150006
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:56:39;61;125;;156;151085
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T08:59:09;67;135;;168;149785
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:01:39;71;147;;179;150506
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:04:10;67;140;;168;150028
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:09:13;49;168;;123;147815
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:11:44;65;151;;167;153319
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:14:32;61;127;;154;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:17:03;63;140;;160;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:19:15;62;141;;158;150542
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:21:48;73;155;;183;150405
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:24:17;53;178;;133;149404
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:26:46;66;192;;163;147609
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:29:16;64;161;;164;153334
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:31:47;61;147;;152;148786
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:34:17;61;164;;155;151905
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:36:48;72;155;;180;149867
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:39:21;57;161;;145;151070
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:41:58;60;146;;153;150648
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:46:50;69;144;;175;150145
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:49:21;56;153;;140;147702
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:51:54;67;169;;171;152323
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:54:24;69;187;;172;149220
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:56:52;62;220;;159;151682
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T09:59:39;52;148;;132;151386
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:01:52;55;172;;138;148194
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:04:23;69;204;;177;151987
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:07:00;70;191;;177;149883
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:09:26;63;183;;159;150021
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:14:31;67;254;;171;152444
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:16:57;64;278;;164;151427
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:19:32;70;212;;172;146856
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:24:32;78;443;;196;149366
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:27:02;64;214;;163;150751
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:29:38;60;192;;148;145650
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:31:56;67;153;;174;154609
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:34:28;66;198;;167;149858
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:36:57;64;308;;160;149709
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:42:03;65;567;;160;146896
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:44:45;50;333;;129;153743
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:46:58;63;532;;160;150603
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:49:29;60;464;;151;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:52:05;66;271;;162;147063
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:54:32;65;393;;168;153918
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:57:17;66;460;;167;149679
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T10:59:30;61;667;;155;151297
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:02:02;67;1170;;169;149793
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:04:31;64;1587;;161;149446
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:09:32;65;1322;;164;150113
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:14:32;61;1456;;153;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:17:03;68;1600;;173;151062
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:19:33;60;960;;153;150863
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:22:04;63;1214;;159;149638
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:24:34;64;410;;161;150101
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:27:04;64;280;;161;150096
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:29:40;63;355;;161;150991
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:32:14;62;673;;152;146777
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:34:39;61;1500;;153;148636
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:39:44;66;726;;166;148739
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:47:26;54;2347;;134;147008
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:50:04;63;1978;;162;153679
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:52:09;64;1363;;162;150775
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:54:46;67;1987;;170;150714
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:57:10;59;2604;;147;149425
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T11:59:43;63;2235;;159;150918
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T12:02:19;65;1906;;164;150977
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T12:04:44;59;2566;;150;150642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T12:07:17;68;2544;;171;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T12:12:17;66;2720;;164;148214
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T12:15:18;66;1835;;168;152417
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T12:17:16;58;2188;;147;150420
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T12:19:45;68;2206;;170;149869
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T12:22:17;59;1981;;150;151473
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T12:24:47;58;1479;;146;150505
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T12:29:53;69;1380;;172;149030
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T12:32:33;67;1382;;170;151867
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T12:34:57;62;1142;;156;148776
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T12:42:42;58;783;;146;148809
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T12:44:58;54;503;;135;149529
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-21T12:47:25;63;367;;162;152353
