sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T00:02:44;38.2;;35.9;32.6;6454.7;6449.0;3142.6;2856.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T00:17:12;40.8;;38.7;35.4;8705.2;8699.8;5395.5;5118.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T00:31:32;39.9;;37.2;33.5;7180.1;7173.5;3862.0;3536.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T00:46:00;38.0;;35.7;32.5;6356.0;6350.4;3044.7;2763.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T01:00:19;43.4;;39.1;34.0;7601.9;7591.6;4260.3;3789.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T01:14:47;41.7;;38.6;34.5;7973.5;7966.0;4649.5;4286.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T01:29:07;49.4;;44.1;38.0;10799.0;10786.5;7442.6;6871.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T01:43:06;50.1;;43.6;36.7;9717.1;9702.1;6344.2;5674.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T01:57:05;45.4;;41.3;36.4;9503.7;9494.0;6166.2;5715.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T02:11:04;51.3;;45.5;39.0;11601.5;11587.9;8238.2;7623.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T02:25:03;50.7;;45.3;39.1;11648.1;11635.3;8289.9;7705.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T02:39:03;49.0;;44.3;38.7;11338.6;11327.3;7991.1;7474.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T02:53:02;50.3;;44.5;38.0;10826.9;10813.3;7463.8;6851.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T03:07:01;51.0;;43.9;36.4;9514.5;9498.0;6132.4;5406.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T03:21:00;48.8;;42.4;35.5;8771.0;8756.1;5399.0;4737.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T03:34:59;57.9;;49.0;39.8;12249.8;12229.2;8841.0;7943.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T03:48:59;54.6;;46.9;38.8;11395.6;11377.6;8003.9;7213.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T04:03:27;47.5;;40.9;33.8;7450.6;7435.1;4074.7;3393.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T04:17:46;49.3;;41.6;33.7;7340.8;7323.0;3950.0;3176.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T04:33:18;48.2;;41.3;34.0;7594.2;7578.1;4214.4;3507.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T04:48:49;47.4;;40.9;34.0;7569.5;7554.3;4195.7;3526.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T05:02:48;52.4;;44.4;36.2;9369.6;9351.3;5975.1;5173.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T05:17:16;47.0;;41.5;35.4;8662.4;8649.5;5303.0;4719.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T05:31:35;47.8;;41.4;34.6;8076.3;8061.5;4704.8;4048.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T05:46:35;43.4;;39.2;34.2;7765.0;7755.0;4425.1;3964.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T06:03:08;35.4;;33.0;29.8;4234.2;4228.4;922.0;641.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T06:19:07;42.2;;37.8;32.8;6576.4;6566.0;3233.8;2759.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T06:33:27;35.6;;32.6;28.8;10004.4;9997.2;6682.1;6340.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T06:47:26;36.2;;33.3;29.6;4017.5;4010.4;696.5;361.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T07:01:25;42.2;;37.2;31.7;5743.8;5732.1;2392.6;1867.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T07:17:29;36.5;;33.9;30.4;4704.8;4698.4;1388.6;1081.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T07:33:30;42.4;;37.8;32.6;6492.8;6482.1;3148.2;2661.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T07:47:29;43.5;;38.6;33.0;6796.6;6785.0;3446.1;2922.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T08:01:28;51.5;;44.0;36.1;9245.7;9228.2;5856.6;5088.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T08:15:28;47.0;;40.3;33.2;6959.4;6943.8;3582.7;2897.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T08:29:27;35.8;;32.3;28.2;9468.0;9459.7;6138.6;5755.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T08:44:59;15.79;;16.8;15.49;11290.2;;7989.4;7786.5;11286.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T09:00:29;13.45;;14.78;13.63;8586.5;;5288.9;5112.8;8583.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T09:14:57;14.05;;15.21;14.02;9177.0;;5878.0;5691.4;9173.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T09:29:17;12.43;;13.8;12.71;7195.8;;3897.9;3723.2;7192.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T09:43:16;10.69;;12.71;12.0;6216.9;;2931.5;2836.2;6215.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T09:57:15;10.45;;12.27;11.45;11936.7;;8646.1;8521.5;11934.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T10:11:14;6.91;;9.49;9.11;8514.5;;5235.6;5192.0;8514.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T10:25:13;6.79;;9.27;8.84;8106.8;;4825.6;4769.0;8106.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T10:40:13;6.31;;9.0;8.67;7864.0;;4586.4;4552.1;7863.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T10:55:13;4.33;;7.2;6.93;5297.7;;2020.3;1994.0;5297.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T11:09:41;2.76;;5.79;5.57;9855.3;;6578.0;6557.8;9855.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T11:24:01;2.52;;5.4;5.08;9119.6;;5838.0;5792.9;9118.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T11:38:00;1.98;;5.08;4.91;8897.2;;5620.0;5602.8;8897.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T11:52:28;2.76;;5.79;5.57;9858.4;;6581.1;6560.9;9858.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T12:07:16;0.6;;3.82;3.71;7132.0;;3854.9;3843.1;7131.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T12:24:13;0.3;;3.55;3.44;6753.3;;3476.3;3465.6;6753.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T12:40:44;0.36;;3.5;3.33;6584.8;;3305.3;3279.8;6584.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T12:54:43;0.84;;3.93;3.77;7198.1;;3918.9;3893.7;7197.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T13:08:42;0.72;;3.93;3.82;7260.8;;3983.7;3971.3;7260.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T13:23:42;0.36;;3.55;3.39;6675.8;;3397.7;3380.8;6675.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T13:38:42;0.12;;3.39;3.28;6490.5;;3213.5;3203.6;6490.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T13:52:41;0.0;;3.28;3.17;6349.0;;3072.0;3062.6;6349.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T14:06:40;0.01;;3.12;3.01;6085.4;;2808.4;2799.8;6085.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T14:21:08;0.06;;3.28;3.17;6333.3;;3055.2;3039.5;6333.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T14:35:28;0.01;;3.17;3.06;6174.8;;2897.4;2885.9;6174.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T14:49:27;0.01;;3.12;3.06;6121.6;;2844.6;2835.9;6121.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T15:03:55;0.01;;2.95;2.84;5855.0;;2578.0;2570.1;5854.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T15:18:15;0.0;;3.17;3.06;6147.4;;2868.6;2849.4;6147.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T15:32:43;34.4;;33.6;31.6;5653.9;5651.5;2363.8;2215.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T15:47:02;8.53;;11.02;10.58;10677.8;;7400.0;7357.1;10677.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T16:01:31;1.02;;4.21;4.1;7677.5;;4400.4;4386.9;7677.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T16:15:50;0.01;;3.01;2.95;5998.6;;2721.6;2713.2;5998.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T16:29:49;9.43;;11.73;11.24;11613.4;;8333.0;8271.8;11612.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T16:43:48;0.36;;3.61;3.5;6778.9;;3501.8;3491.1;6778.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T16:57:47;0.0;;3.28;3.17;6350.9;;3073.9;3064.5;6350.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T17:12:48;0.01;;3.22;3.17;6301.2;;3024.1;3014.8;6301.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T17:27:47;0.01;;3.12;3.01;6089.0;;2812.0;2803.4;6089.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T17:42:16;0.06;;3.33;3.22;6398.8;;3121.8;3112.2;6398.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T17:58:08;0.6;;3.82;3.71;7091.6;;3814.5;3802.8;7091.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T18:13:38;0.42;;3.61;3.5;6773.3;;3495.2;3478.2;6773.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T18:28:06;0.66;;3.88;3.77;7181.2;;3904.1;3892.2;7181.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T18:42:26;1.56;;4.7;4.53;8322.1;;5045.0;5029.5;8322.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T18:56:54;0.96;;4.15;4.04;7605.2;;4328.1;4314.8;7605.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T19:11:13;1.98;;5.02;4.86;8809.7;;5531.7;5510.1;8809.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T19:25:42;1.32;;4.42;4.21;7875.3;;4596.7;4573.4;7875.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T19:40:01;1.32;;4.48;4.31;8029.2;;4752.1;4737.5;8029.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T19:54:00;1.68;;4.8;4.7;8522.7;;5245.5;5229.4;8522.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T20:10:05;3.06;;6.06;5.9;10300.3;;7023.0;7001.4;10300.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T20:27:06;2.46;;5.51;5.35;9485.9;;6208.2;6186.4;9485.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T20:42:35;2.52;;5.57;5.35;9547.3;;6270.0;6250.8;9547.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T20:56:54;2.58;;5.57;5.35;9558.6;;6280.0;6252.7;9558.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T21:12:26;2.34;;5.4;5.19;9313.5;;6036.2;6017.6;9313.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T21:28:57;2.22;;5.3;5.13;9160.9;;5883.6;5865.6;9160.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T21:44:26;2.64;;5.62;5.35;9563.6;;6284.3;6252.4;9563.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T21:58:46;2.28;;5.3;5.13;9159.2;;5880.7;5855.1;9158.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T22:15:54;2.16;;5.24;5.08;9087.4;;5810.2;5792.4;9087.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T22:33:56;2.28;;5.3;5.13;9214.1;;5936.6;5917.3;9213.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T22:48:56;2.7;;5.73;5.57;9802.8;;6525.4;6504.6;9802.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T23:02:55;2.7;;5.57;5.3;9414.0;;6132.8;6089.6;9413.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T23:16:54;2.64;;5.68;5.46;9704.9;;6427.6;6407.9;9704.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T23:30:53;2.64;;5.68;5.51;9763.0;;6485.7;6465.8;9762.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T23:44:52;2.28;;5.35;5.19;9290.4;;6013.2;5994.7;9290.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-21T23:58:52;1.8;;4.86;4.7;8581.2;;5303.6;5284.6;8581.0;
