sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2022-11-21T00:01:19;45.34;36.69;69.57;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:03:47;45.37;38.21;68.03;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:06:17;44.88;36.20;68.99;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:08:45;44.87;35.66;65.47;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:11:13;45.18;35.36;67.81;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:13:41;44.82;37.52;66.15;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:16:12;44.86;37.12;66.87;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:18:40;45.48;36.69;68.47;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:21:12;46.52;38.05;69.79;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:23:42;46.35;38.05;69.18;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:26:12;45.56;35.66;67.37;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:28:40;46.00;35.66;71.47;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:31:08;45.09;36.20;67.11;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:33:36;45.47;36.20;67.64;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:36:06;45.89;36.91;67.14;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:38:35;46.21;36.69;68.50;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:41:04;45.71;36.20;69.24;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:43:33;46.66;37.12;71.79;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:46:01;45.84;36.91;68.75;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:48:30;45.64;37.12;67.00;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:50:59;45.26;35.66;67.70;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:53:28;45.31;35.04;67.29;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:55:55;45.57;36.45;67.65;;
11999;Laerm;40817;51.520;9.954;2022-11-21T00:58:25;45.96;35.94;68.91;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:01:04;44.71;35.36;68.46;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:03:33;44.27;35.94;66.35;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:06:03;45.48;35.36;69.12;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:08:33;43.65;35.36;68.47;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:11:03;43.08;35.66;66.13;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:13:32;45.39;35.04;68.28;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:16:05;45.57;35.66;69.26;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:18:33;50.81;36.20;66.76;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:21:03;41.17;35.04;65.73;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:23:32;41.79;35.66;68.00;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:26:02;40.77;35.04;66.03;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:28:32;42.94;34.31;68.14;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:31:04;44.08;35.04;72.27;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:33:33;41.44;35.36;64.89;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:36:11;41.48;35.59;65.31;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:38:42;42.31;35.66;67.83;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:41:12;41.92;35.04;66.79;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:43:42;42.28;35.01;68.63;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:46:13;40.58;35.94;62.89;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:48:47;39.72;35.66;55.13;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:51:24;40.01;35.04;64.08;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:54:09;40.77;35.36;67.44;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:56:47;40.57;34.69;61.37;;
11999;Laerm;40817;51.520;9.954;2022-11-21T01:59:24;42.35;34.31;60.94;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:01:55;41.38;34.69;63.05;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:04:30;41.51;33.90;60.78;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:07:03;41.85;33.90;63.72;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:09:36;43.83;33.44;66.69;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:12:10;44.51;32.35;68.75;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:14:42;45.03;32.35;65.92;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:17:10;47.21;32.93;65.79;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:19:50;46.03;33.90;66.28;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:22:35;44.45;34.31;70.53;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:25:11;42.74;32.93;70.10;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:27:42;40.88;33.90;67.91;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:30:11;40.05;35.04;58.71;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:32:42;42.17;33.44;68.47;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:35:13;40.78;34.31;62.92;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:37:41;41.64;32.93;67.86;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:40:17;40.43;34.31;65.85;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:42:57;40.34;35.04;67.60;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:45:30;41.06;35.04;70.67;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:48:00;41.04;33.44;68.56;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:50:30;42.45;35.04;69.44;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:52:58;43.74;36.45;57.55;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:55:27;44.88;38.95;63.83;;
11999;Laerm;40817;51.520;9.954;2022-11-21T02:57:54;41.73;35.66;62.49;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:00:22;41.06;34.31;65.32;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:02:50;40.85;35.04;62.95;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:05:19;40.64;33.90;64.82;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:07:47;41.59;34.69;66.58;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:10:16;41.43;35.36;64.51;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:12:45;41.36;35.04;61.81;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:15:14;41.42;34.69;62.74;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:17:42;42.21;35.04;71.70;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:20:10;44.94;35.04;64.94;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:22:38;45.41;35.04;64.78;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:25:06;46.44;36.69;68.01;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:27:34;46.21;36.20;67.03;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:30:05;45.88;36.45;66.54;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:32:33;45.00;35.94;65.58;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:35:01;45.69;36.91;67.30;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:37:28;45.32;35.94;65.07;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:39:56;44.65;37.12;67.14;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:42:23;46.32;36.69;72.95;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:44:51;45.71;35.94;72.21;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:47:20;45.33;36.69;65.68;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:49:47;45.31;37.32;67.09;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:52:15;44.82;36.20;65.99;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:54:42;45.81;38.37;67.26;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:57:10;46.36;36.91;72.52;;
11999;Laerm;40817;51.520;9.954;2022-11-21T03:59:37;45.38;37.88;69.80;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:02:05;45.30;37.32;70.08;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:04:35;46.65;36.91;73.25;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:07:03;45.06;37.32;71.27;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:09:30;46.26;37.88;73.02;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:11:58;45.98;37.32;71.80;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:14:26;45.75;38.52;71.82;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:16:55;46.08;38.67;71.65;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:19:23;45.82;39.92;72.46;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:21:52;46.26;40.62;70.64;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:24:20;45.22;38.95;69.87;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:26:47;46.32;39.70;70.36;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:29:16;45.96;38.52;70.27;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:31:44;46.10;39.08;73.22;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:34:12;47.58;40.33;67.07;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:36:40;45.30;38.52;72.03;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:39:11;45.84;36.69;71.25;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:41:39;45.18;37.12;70.66;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:44:07;45.23;39.58;70.15;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:46:35;45.99;39.81;69.89;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:49:02;46.22;39.92;72.28;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:51:30;46.04;39.21;71.84;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:53:58;44.93;37.70;71.71;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:56:28;45.65;38.52;71.24;;
11999;Laerm;40817;51.520;9.954;2022-11-21T04:58:56;44.33;38.05;66.80;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:01:24;44.54;37.70;70.18;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:03:52;45.35;37.32;70.62;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:06:21;45.75;38.81;71.56;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:08:48;45.05;38.52;72.33;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:11:18;46.98;38.52;72.59;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:14:05;52.43;37.12;87.67;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:16:33;47.38;37.88;76.88;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:19:01;45.46;37.12;70.56;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:21:29;46.33;37.70;71.32;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:23:57;45.67;38.05;71.28;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:26:25;45.94;37.88;72.16;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:28:53;46.25;37.88;74.70;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:31:23;48.04;37.70;71.63;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:33:50;46.30;37.52;72.04;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:36:18;46.98;38.52;71.50;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:38:47;49.54;39.92;70.81;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:41:15;48.00;40.13;70.24;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:43:42;47.29;37.70;72.32;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:46:14;47.93;38.05;79.69;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:48:43;47.01;37.32;72.34;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:51:12;46.46;38.81;70.13;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:53:39;45.83;36.45;71.65;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:56:10;45.16;37.52;72.69;;
11999;Laerm;40817;51.520;9.954;2022-11-21T05:58:39;46.09;38.95;72.47;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:01:09;45.28;37.32;71.18;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:03:39;45.63;38.05;68.83;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:06:11;43.40;35.66;66.21;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:08:42;44.75;37.32;71.42;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:11:12;45.91;37.12;71.33;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:13:41;44.57;36.45;68.74;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:16:11;43.56;36.45;67.71;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:18:41;45.95;37.17;72.01;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:21:14;44.18;35.66;73.28;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:23:43;45.90;33.44;71.71;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:26:14;46.26;34.69;72.44;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:28:43;45.41;36.91;71.13;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:31:14;46.37;35.66;73.45;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:33:43;46.35;38.02;70.79;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:36:15;46.80;36.20;72.49;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:38:44;46.81;37.12;71.80;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:41:15;45.52;35.36;69.70;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:43:44;46.53;37.52;74.63;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:46:14;44.42;36.20;70.75;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:48:42;45.31;37.70;72.63;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:51:17;43.91;35.94;72.07;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:53:47;43.98;36.91;69.82;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:56:21;43.92;37.32;67.66;;
11999;Laerm;40817;51.520;9.954;2022-11-21T06:58:49;42.46;36.91;65.01;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:01:17;43.00;37.32;64.58;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:03:45;43.58;36.91;69.05;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:06:14;43.72;35.94;66.28;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:08:42;44.13;35.94;65.07;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:11:13;42.96;36.20;63.98;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:13:42;44.04;36.20;65.37;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:16:11;49.65;38.05;68.97;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:18:41;44.99;38.21;69.10;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:21:10;45.97;36.69;72.26;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:23:39;45.76;38.05;72.71;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:26:09;45.03;37.88;70.70;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:28:37;43.72;37.70;66.66;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:31:05;44.55;37.88;72.32;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:33:33;44.23;38.32;69.23;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:36:03;44.02;38.21;65.82;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:38:31;45.76;37.52;72.29;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:41:00;44.46;37.52;70.84;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:43:28;44.38;37.52;70.31;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:45:56;44.51;34.69;72.44;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:48:24;45.33;38.67;71.64;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:50:52;44.45;37.32;69.00;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:53:20;45.79;37.35;72.36;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:55:49;49.72;37.70;84.01;;
11999;Laerm;40817;51.520;9.954;2022-11-21T07:58:19;46.05;35.36;74.87;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:00:49;44.68;39.21;67.36;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:03:18;45.59;38.05;69.54;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:05:45;44.60;39.58;68.07;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:08:15;44.48;39.70;67.81;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:10:44;45.10;40.53;66.59;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:13:12;44.00;39.81;65.10;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:15:41;43.37;39.46;58.68;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:18:11;43.60;39.92;58.35;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:20:41;42.41;36.45;58.14;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:23:09;40.63;36.45;58.29;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:25:38;44.70;36.69;60.58;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:28:09;43.75;38.05;58.90;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:30:38;42.20;37.12;61.66;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:33:07;43.04;35.66;57.81;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:35:36;45.19;37.32;62.65;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:38:04;41.63;36.45;58.59;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:40:33;47.48;37.70;67.89;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:43:03;46.72;37.32;75.40;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:45:31;44.01;37.88;58.54;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:48:00;43.83;36.69;74.88;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:50:29;42.54;37.70;66.28;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:52:59;43.15;37.12;72.95;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:55:27;42.57;38.05;58.04;;
11999;Laerm;40817;51.520;9.954;2022-11-21T08:57:55;44.20;39.81;68.88;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:00:26;44.21;39.46;68.48;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:02:53;43.35;39.46;58.42;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:05:21;45.04;40.23;58.42;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:07:55;44.43;40.80;58.58;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:10:24;44.96;40.03;58.69;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:12:52;43.76;39.08;58.54;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:15:19;43.32;37.70;58.36;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:18:04;43.21;37.52;57.91;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:20:38;45.38;37.88;58.91;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:23:10;41.67;35.66;58.38;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:25:38;46.65;37.52;62.03;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:28:10;43.73;38.21;58.41;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:30:40;41.47;35.66;58.32;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:33:12;43.51;37.88;63.95;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:35:40;43.20;37.88;57.95;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:38:09;43.79;38.52;58.04;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:40:43;42.36;37.12;57.88;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:43:35;42.28;36.91;57.75;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:46:11;44.21;38.52;57.36;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:48:50;44.45;39.08;58.89;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:51:20;43.06;37.88;67.50;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:53:56;43.46;38.52;58.01;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:56:29;43.57;39.70;57.77;;
11999;Laerm;40817;51.520;9.954;2022-11-21T09:59:17;53.38;39.46;66.27;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:01:49;43.18;37.88;57.15;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:04:17;43.08;36.69;55.47;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:06:57;42.74;37.12;57.66;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:09:46;42.96;37.12;57.37;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:12:27;42.85;38.67;57.88;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:15:31;49.61;39.46;67.23;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:18:36;43.97;38.95;59.28;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:21:31;43.23;39.08;57.59;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:24:27;44.23;39.34;58.25;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:27:06;52.98;40.33;67.44;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:29:42;45.16;40.23;57.65;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:32:21;43.93;40.53;58.91;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:34:52;43.46;38.37;57.99;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:37:34;43.18;38.95;67.59;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:40:28;44.58;39.46;69.00;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:43:05;43.81;37.88;70.11;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:45:47;47.13;38.37;60.89;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:48:15;45.24;39.46;70.05;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:51:03;43.33;38.95;60.09;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:53:32;47.83;39.92;59.90;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:56:19;45.19;40.62;57.22;;
11999;Laerm;40817;51.520;9.954;2022-11-21T10:58:51;46.64;38.95;60.43;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:01:23;47.78;40.18;66.47;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:04:17;47.78;39.70;67.72;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:06:47;43.78;38.81;69.21;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:09:34;44.54;38.95;69.19;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:12:25;45.88;38.95;61.12;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:15:24;44.02;40.23;57.72;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:17:56;44.42;39.58;68.97;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:20:37;47.85;39.46;70.02;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:23:26;43.76;38.21;68.38;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:25:56;47.34;40.13;72.56;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:28:25;44.55;40.03;61.44;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:30:55;44.86;40.43;57.43;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:33:37;51.92;39.34;73.02;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:36:14;52.16;41.68;69.29;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:38:53;46.11;40.03;68.67;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:42:19;45.65;40.33;68.85;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:45:34;45.17;41.30;66.67;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:48:27;44.37;40.98;69.05;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:51:00;44.31;40.23;68.39;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:53:33;45.95;39.81;67.23;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:56:11;45.17;40.62;58.10;;
11999;Laerm;40817;51.520;9.954;2022-11-21T11:58:44;44.01;39.99;68.56;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:01:19;48.21;39.81;71.39;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:03:57;43.90;38.52;69.83;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:06:27;43.52;38.52;58.03;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:09:02;43.93;40.80;58.34;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:11:54;44.61;41.38;57.10;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:14:53;44.32;40.43;57.85;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:17:49;44.57;41.53;68.49;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:20:24;44.50;41.75;58.44;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:22:54;44.51;41.14;70.06;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:25:28;44.27;40.23;69.61;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:27:57;44.09;40.53;55.47;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:30:55;43.90;40.03;57.96;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:33:27;44.93;39.92;69.74;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:36:21;44.99;40.71;58.08;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:39:52;43.93;40.89;57.73;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:42:27;44.06;39.46;57.02;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:45:30;44.58;39.21;68.43;;
11999;Laerm;40817;51.520;9.954;2022-11-21T12:48:29;44.64;41.06;57.41;;
