sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:08:47;70.00;53.00;32.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:11:15;63.00;50.00;32.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:13:43;63.50;51.50;31.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:16:13;63.00;50.00;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:18:42;52.00;43.00;28.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:21:13;67.00;54.00;33.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:23:43;60.00;49.00;30.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:26:13;53.00;44.00;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:28:42;46.00;41.00;27.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:33:49;46.00;40.00;25.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:36:18;52.50;43.50;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:38:46;44.50;39.50;25.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:41:14;29.00;25.00;20.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:43:42;34.50;31.00;20.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:48:38;36.50;33.00;21.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:51:05;31.50;29.50;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T00:53:33;34.00;29.00;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:01:09;39.00;33.00;20.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:03:41;29.00;24.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:06:10;50.00;38.00;20.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:08:41;38.50;33.50;17.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:11:11;25.00;23.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:13:42;32.50;30.00;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:16:11;43.00;34.50;19.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:18:41;31.00;30.00;19.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:21:13;33.00;28.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:23:43;38.00;30.00;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:26:13;32.00;26.00;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:28:43;29.00;23.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:36:14;29.50;26.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:38:44;23.00;22.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:41:16;20.00;19.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:43:45;22.50;22.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:46:15;28.00;25.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:51:21;30.00;26.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T01:56:55;28.00;24.00;17.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:02:42;26.00;24.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:05:16;28.50;25.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:07:48;29.00;26.00;12.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:10:18;24.00;22.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:17:46;19.00;13.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:20:15;29.50;22.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:25:37;22.00;21.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:28:08;25.00;22.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:30:40;26.00;23.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:33:09;30.00;23.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:35:38;30.00;24.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:40:35;25.50;21.50;15.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:45:49;24.00;23.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:48:17;23.00;20.50;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:50:45;27.00;27.00;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:53:14;22.00;22.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:55:46;22.00;19.00;11.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T02:58:14;29.00;23.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:00:42;23.00;22.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:03:11;22.00;19.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:05:39;26.00;23.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:08:07;24.00;21.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:13:04;27.00;25.00;17.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:15:32;21.50;18.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:18:01;29.00;27.00;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:20:30;34.00;26.00;17.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:23:01;36.00;29.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:25:29;28.00;27.00;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:30:25;31.00;27.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:35:23;33.00;28.00;17.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:40:20;28.50;24.50;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:42:48;28.00;26.00;19.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:45:16;22.00;21.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:52:45;33.00;27.00;15.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:55:13;36.00;33.00;20.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T03:57:41;33.50;29.50;21.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:02:37;38.50;32.00;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:05:05;28.00;24.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:07:33;27.00;27.00;17.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:10:02;38.00;33.00;19.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:12:31;39.00;34.00;24.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:17:28;36.00;21.00;8.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:19:56;57.00;47.00;28.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:24:51;65.00;53.00;32.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:27:19;52.50;43.50;29.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:29:47;61.00;50.00;30.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:32:15;51.00;42.00;27.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:37:11;46.50;37.50;23.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:39:39;40.00;36.00;23.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:47:02;39.00;33.00;19.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:49:32;41.00;34.00;24.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:52:00;51.00;44.00;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:54:28;46.00;41.00;24.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:56:56;50.00;43.00;28.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T04:59:24;54.00;45.00;28.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:01:52;51.00;42.00;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:04:20;37.00;31.00;19.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:06:50;52.00;43.00;27.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:09:18;52.00;43.00;25.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:14:33;44.00;41.00;23.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:17:00;49.50;43.00;25.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:19:28;52.00;43.00;24.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:21:56;50.00;42.00;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:24:24;56.00;44.50;27.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:31:54;47.00;35.00;20.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:34:23;47.00;43.00;24.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:41:54;56.50;46.00;28.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:44:29;65.00;51.00;32.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:46:58;58.50;48.50;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:49:26;64.00;48.00;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:54:21;70.00;54.00;32.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:56:49;66.00;52.00;32.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T05:59:17;70.00;54.50;33.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:01:45;65.00;48.00;33.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:04:33;68.00;52.00;32.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:07:01;65.00;48.00;27.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:11:58;53.00;44.00;27.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:14:26;61.50;50.00;30.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:16:54;63.00;51.00;32.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:19:22;51.00;40.00;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:24:18;64.00;50.00;30.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:26:49;53.00;44.00;27.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:29:17;66.50;46.50;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:34:13;67.00;54.00;32.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:36:41;64.50;52.00;29.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:41:39;74.00;51.50;31.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:46:37;69.00;55.00;33.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:49:07;69.00;55.00;34.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:54:03;71.00;54.00;34.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:56:31;72.00;50.00;32.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T06:58:59;65.50;50.50;31.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T07:01:27;72.00;54.00;33.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T07:03:55;70.00;52.00;30.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T07:08:52;69.00;51.00;31.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T07:16:39;63.00;52.00;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T07:24:03;46.00;35.00;19.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T07:26:31;70.00;54.00;31.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T07:28:59;74.00;57.00;33.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T07:31:27;81.00;60.00;37.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T07:33:55;71.00;56.00;34.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T07:38:50;90.00;65.00;40.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T07:41:18;75.00;56.00;36.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T07:43:46;80.00;63.00;37.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T07:46:14;55.00;46.00;30.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T07:48:42;69.50;56.50;32.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T07:53:38;79.00;60.00;34.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T07:56:06;80.00;63.00;38.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:01:04;67.00;54.00;33.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:03:33;86.00;64.00;37.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:06:02;75.50;58.50;35.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:08:31;68.00;54.00;33.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:11:02;73.00;57.00;35.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:13:32;77.00;60.00;36.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:16:02;78.00;60.00;37.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:18:34;35.00;30.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:21:02;72.00;56.00;32.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:23:33;85.00;61.00;39.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:28:29;72.50;54.50;35.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:30:57;76.50;56.50;35.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:33:25;80.00;58.00;38.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:35:53;12.00;4.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:40:48;83.00;63.00;37.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:43:44;81.00;62.00;39.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:46:12;74.00;59.50;36.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:48:40;73.00;56.00;36.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:51:07;68.00;53.50;33.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:53:36;78.00;61.00;37.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:56:04;72.00;53.00;33.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T08:58:32;50.00;45.00;31.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T09:01:01;71.00;59.00;37.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T09:03:28;71.00;57.00;35.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T09:05:58;67.00;54.00;35.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T09:13:23;45.00;39.00;27.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T09:21:14;63.00;49.00;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T09:23:43;59.00;47.00;30.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T09:26:13;61.50;47.00;31.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T09:28:42;64.00;51.50;33.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T09:31:10;62.00;47.00;30.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T09:33:38;49.00;41.00;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T09:36:06;60.00;47.00;28.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T09:38:34;44.50;39.00;27.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T09:41:15;45.00;38.00;23.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T10:00:53;33.00;30.50;21.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T10:14:57;53.00;42.00;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T10:33:52;48.00;41.00;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T10:38:56;38.00;35.00;23.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T10:44:28;40.50;37.00;25.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T10:49:43;38.00;35.00;20.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T10:52:17;50.00;43.00;28.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T10:55:08;48.00;41.00;27.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T11:00:34;49.00;40.00;24.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T11:08:09;48.00;38.00;25.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T11:10:42;55.00;44.00;27.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T11:13:18;53.50;44.00;28.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T11:16:14;49.00;40.50;25.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T11:18:53;46.50;40.00;27.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T11:21:22;45.00;35.00;22.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T11:29:22;61.00;45.50;30.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T11:45:15;39.00;38.00;23.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T11:48:12;41.50;36.50;24.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T11:50:42;59.00;48.00;30.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T11:58:26;56.00;43.00;28.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T12:01:05;42.00;37.00;25.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T12:03:40;42.00;36.00;24.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T12:06:25;28.50;25.50;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T12:23:08;22.00;21.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T12:25:37;48.00;40.00;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T12:28:17;34.50;32.00;22.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T12:33:45;30.50;27.50;20.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T12:36:30;35.00;31.00;22.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T12:39:27;35.00;29.00;20.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T12:50:56;26.00;24.00;17.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T12:57:18;39.00;33.00;20.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T12:59:51;32.00;26.00;17.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T13:02:25;23.00;18.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T13:05:16;35.00;29.00;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T13:07:57;28.00;25.00;17.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T13:10:32;37.00;33.00;23.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T13:15:59;36.50;27.50;21.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T13:18:42;38.00;30.00;19.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T13:32:42;26.50;22.00;15.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T13:38:05;22.50;20.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T13:40:39;24.50;23.00;15.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T13:43:26;23.50;21.00;16.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T13:46:01;27.00;23.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T14:04:38;28.00;23.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T14:12:21;23.00;21.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T14:25:23;29.00;26.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T14:27:57;35.00;30.50;19.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T14:30:30;33.00;28.00;19.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T14:38:28;58.00;44.50;28.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T14:46:34;54.00;45.00;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T14:54:19;33.50;31.00;20.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T14:59:48;33.00;29.00;20.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:02:21;37.50;33.00;21.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:04:52;42.00;37.00;23.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:07:25;39.50;36.50;25.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:10:03;41.00;38.00;25.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:12:53;31.50;30.00;23.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:18:20;42.00;38.00;24.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:20:56;40.00;36.50;25.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:23:27;39.00;35.00;25.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:26:04;51.00;42.00;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:31:24;39.00;34.00;24.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:33:53;41.00;35.00;22.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:36:42;52.00;42.00;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:41:46;50.00;42.00;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:44:21;45.00;36.50;23.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:46:50;57.00;42.00;28.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:49:18;62.00;51.50;34.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:52:06;63.00;53.00;32.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:54:38;48.00;39.00;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T15:59:35;50.50;38.00;23.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:02:03;30.00;28.00;19.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:04:32;61.50;45.50;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:07:01;61.00;45.00;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:09:29;57.00;47.00;29.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:14:27;53.00;41.00;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:16:57;66.00;52.00;33.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:19:25;64.00;49.50;31.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:21:53;46.00;43.00;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:24:23;51.50;42.50;28.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:26:51;54.00;43.00;25.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:29:29;57.00;44.00;28.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:32:00;45.00;40.00;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:39:35;64.00;52.00;33.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:42:03;59.00;44.50;30.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:44:31;60.00;47.00;30.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:49:38;64.00;50.00;30.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:52:13;55.00;45.00;28.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:57:12;51.00;41.00;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T16:59:40;60.00;46.00;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:02:08;53.00;43.50;30.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:04:38;50.00;42.00;28.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:07:07;55.00;46.00;30.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:09:35;49.00;44.00;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:12:03;57.00;45.00;30.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:17:01;62.00;48.00;32.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:19:30;53.00;44.00;28.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:21:58;55.50;46.00;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:24:26;46.00;39.00;28.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:26:55;44.00;39.00;25.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:29:28;52.00;44.00;29.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:31:57;47.00;42.00;27.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:34:27;54.50;38.00;25.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:36:59;41.00;39.00;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:39:27;44.00;39.00;23.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:41:58;53.00;41.50;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-21T17:44:27;45.00;40.00;28.00
