sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:01:19;4.00;3.25;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:03:45;5.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:06:11;6.25;4.50;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:08:48;8.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:11:14;5.25;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:13:41;6.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:16:13;7.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:18:44;9.00;5.75;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:21:14;8.00;5.25;2.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:23:51;11.00;4.25;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:26:27;9.50;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:28:58;7.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:31:24;5.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:33:50;6.50;3.75;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:36:16;8.75;5.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:38:43;6.00;3.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:41:09;7.25;5.00;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:43:35;7.00;5.00;1.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:46:10;7.00;5.00;2.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:48:36;9.00;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:51:02;9.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:53:33;10.00;5.50;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:56:05;9.75;6.25;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T00:58:31;10.50;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:01:08;12.75;9.00;4.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:03:34;12.50;9.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:06:04;12.25;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:08:31;12.75;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:11:00;12.50;9.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:13:26;14.00;11.25;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:15:52;14.00;14.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:18:18;15.75;12.50;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:20:49;14.00;12.00;4.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:23:14;16.00;11.75;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:25:40;17.00;12.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:28:06;18.75;14.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:30:32;13.75;12.00;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:32:59;14.50;12.00;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:35:25;16.00;12.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:37:57;15.00;12.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:40:41;13.00;11.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:43:11;14.00;10.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:46:13;14.00;12.50;4.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:53:51;14.75;12.50;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:56:18;16.00;12.00;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T01:58:45;14.75;11.00;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:01:12;15.00;11.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:03:38;15.00;12.25;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:06:06;14.00;12.50;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:08:34;18.00;15.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:11:04;15.00;13.00;5.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:13:43;14.50;12.50;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:16:19;14.50;11.75;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:18:45;14.00;11.75;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:21:40;13.50;10.00;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:26:57;11.50;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:29:24;13.75;9.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:31:50;12.50;9.75;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:34:27;14.50;11.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:36:53;13.00;11.00;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:39:30;12.00;9.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:42:00;12.00;10.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:44:54;11.50;11.00;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:47:21;12.00;9.75;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:52:32;12.50;10.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:54:58;13.25;11.00;3.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:57:24;13.00;11.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T02:59:50;13.00;11.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:02:16;13.25;10.00;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:04:42;14.25;10.75;4.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:07:08;14.75;11.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:09:47;16.00;13.25;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:12:13;14.50;12.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:14:39;16.75;14.25;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:17:15;15.00;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:19:41;13.00;11.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:22:17;14.50;11.00;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:24:48;13.00;12.75;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:27:14;13.50;11.00;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:29:40;15.00;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:32:11;13.50;12.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:34:37;14.00;11.50;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:37:03;13.00;11.75;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:39:34;15.00;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:42:00;15.00;13.00;4.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:44:26;14.00;12.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:46:52;14.00;11.25;5.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:49:18;16.75;13.00;5.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:51:44;17.75;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:54:12;18.00;13.00;6.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:56:38;17.00;15.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T03:59:04;17.00;15.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:01:33;18.00;15.00;7.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:03:59;18.75;16.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:06:25;17.00;17.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:08:51;19.00;18.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:11:22;19.50;18.00;9.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:13:59;19.00;17.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:16:30;19.50;17.25;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:18:56;21.50;17.50;11.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:21:27;21.50;18.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:23:53;21.75;19.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:26:19;21.75;17.50;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:28:45;23.50;17.50;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:31:11;23.00;17.75;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:33:43;23.00;19.00;9.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:36:09;20.25;16.25;9.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:38:35;21.00;17.00;8.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:41:02;20.25;17.50;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:43:28;23.00;17.75;8.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:46:03;26.25;20.00;10.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:48:39;24.75;20.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:51:05;25.50;21.00;13.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:53:31;28.50;22.25;14.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:55:57;29.75;23.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T04:58:24;34.50;26.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:01:07;32.75;25.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:03:33;35.50;26.25;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:05:59;39.00;28.25;18.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:08:35;37.00;28.50;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:11:01;37.00;29.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:13:46;38.50;29.50;17.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:16:12;39.00;29.00;17.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:18:38;38.00;29.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:21:08;35.00;26.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:23:34;30.00;23.50;14.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:26:00;27.00;22.50;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:28:26;24.00;20.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:30:52;24.50;21.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:33:18;24.00;19.00;13.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:35:45;20.00;18.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:38:11;20.00;17.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:40:37;19.00;17.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:43:03;17.00;16.00;9.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:45:50;16.00;15.50;9.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:48:17;16.50;14.25;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:50:45;17.00;15.25;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:53:17;18.75;14.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:55:43;18.00;14.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T05:58:09;18.50;14.25;6.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:00:35;22.00;16.25;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:03:01;19.00;15.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:05:45;18.50;16.25;6.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:08:11;20.50;16.25;8.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:10:42;23.50;20.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:13:08;25.25;20.00;9.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:15:47;24.00;19.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:18:14;19.75;15.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:20:42;18.50;15.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:23:08;16.50;14.25;7.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:25:34;18.00;14.00;7.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:28:10;16.25;13.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:30:36;20.50;16.25;7.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:33:03;18.50;13.50;6.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:35:29;18.00;15.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:37:56;18.75;14.00;7.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:40:27;16.75;13.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:42:53;15.75;13.00;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:45:26;15.25;12.00;4.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:47:52;16.00;14.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:50:18;15.50;14.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:52:44;12.25;12.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:55:11;14.00;12.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T06:57:37;13.00;10.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:00:03;14.00;10.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:02:30;12.50;8.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:04:56;12.00;9.25;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:07:21;13.00;10.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:09:47;13.25;10.00;4.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:12:13;13.00;10.00;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:14:58;14.00;10.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:17:24;12.00;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:20:00;12.50;9.75;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:22:26;12.00;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:24:51;9.25;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:27:17;11.00;5.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:29:45;9.50;5.25;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:32:11;9.25;6.25;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:34:45;6.00;5.25;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:37:11;7.00;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:39:37;9.00;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:42:03;11.75;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:44:29;12.00;7.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:46:55;11.00;6.00;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:49:21;12.00;8.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:51:57;11.75;8.25;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:54:23;12.00;6.50;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:56:49;13.75;9.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T07:59:15;12.00;9.50;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:01:43;13.00;10.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:04:14;16.00;12.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:06:50;16.50;13.00;5.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:09:16;15.00;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:11:42;12.00;12.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:14:08;15.00;12.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:16:34;13.00;12.00;4.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:19:00;12.00;10.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:21:36;12.00;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:24:02;12.00;10.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:26:28;13.50;12.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:28:54;12.00;10.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:31:20;12.00;10.00;3.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:33:46;9.00;7.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:36:12;10.50;7.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:38:38;12.00;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:41:04;12.00;8.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:43:48;12.00;10.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:46:14;12.00;9.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:48:52;11.00;9.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:51:17;10.00;8.00;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:53:43;12.00;9.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:56:10;12.00;10.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T08:58:35;8.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:01:11;10.00;7.50;2.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:03:37;13.00;9.75;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:06:03;15.00;10.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:08:29;13.00;10.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:10:55;12.00;9.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:13:22;13.75;10.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:15:58;11.00;7.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:18:43;8.00;6.00;1.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:21:18;6.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:23:44;8.25;8.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:26:10;10.00;9.00;3.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:28:37;11.00;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:31:03;11.00;10.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:33:30;11.75;8.00;2.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:35:59;12.00;9.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:38:25;12.00;9.25;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:40:54;11.00;6.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:43:36;10.00;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:46:16;11.00;6.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:51:14;8.50;7.25;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:53:55;12.00;10.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T09:56:23;12.00;9.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:01:36;15.75;11.75;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:04:02;14.75;12.75;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:06:29;11.00;9.75;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:09:17;11.75;8.75;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:17:56;9.00;5.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:25:23;8.25;5.50;2.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:27:56;11.25;7.25;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:30:26;11.00;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:32:59;13.50;9.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:35:40;11.00;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:38:26;12.00;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:43:48;10.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:46:35;8.00;4.25;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:49:01;8.25;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:54:06;12.00;6.50;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:56:52;11.00;7.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T10:59:25;10.00;6.25;2.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:01:53;10.00;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:04:19;9.00;5.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:06:46;11.00;7.75;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:09:31;11.00;7.25;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:12:18;12.00;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:14:51;13.00;9.00;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:17:27;11.00;9.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:20:05;13.25;9.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:22:36;11.00;6.50;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:25:08;11.50;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:27:40;12.00;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:30:07;12.50;9.50;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:32:37;11.75;9.75;4.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:37:42;14.00;11.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:48:31;13.00;10.75;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:51:02;13.00;11.75;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:53:36;11.00;9.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:56:16;12.75;8.00;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T11:58:56;12.00;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T12:04:26;11.25;6.75;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T12:07:02;15.00;11.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T12:09:57;14.00;11.00;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T12:12:30;15.00;12.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T12:23:34;16.00;13.00;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T12:26:22;13.00;11.00;3.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T12:34:38;16.75;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T12:37:24;15.00;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T12:40:27;18.00;13.25;5.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T12:45:40;16.50;15.00;5.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T12:48:14;18.00;15.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T12:56:58;16.00;12.75;4.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T12:59:28;13.50;12.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-11-21T13:01:59;12.00;11.00;3.00
