sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2022-11-21T00:00:45;7.44
73876;DS18B20;62209;47.568;7.558;2022-11-21T00:15:51;7.38
73876;DS18B20;62209;47.568;7.558;2022-11-21T00:30:56;7.38
73876;DS18B20;62209;47.568;7.558;2022-11-21T00:46:02;7.13
73876;DS18B20;62209;47.568;7.558;2022-11-21T01:01:09;7.00
73876;DS18B20;62209;47.568;7.558;2022-11-21T01:16:16;7.31
73876;DS18B20;62209;47.568;7.558;2022-11-21T01:31:24;7.25
73876;DS18B20;62209;47.568;7.558;2022-11-21T01:46:29;7.44
73876;DS18B20;62209;47.568;7.558;2022-11-21T08:17:36;8.25
73876;DS18B20;62209;47.568;7.558;2022-11-21T08:32:41;8.56
73876;DS18B20;62209;47.568;7.558;2022-11-21T08:47:47;8.44
73876;DS18B20;62209;47.568;7.558;2022-11-21T09:02:53;8.69
73876;DS18B20;62209;47.568;7.558;2022-11-21T09:18:01;8.81
73876;DS18B20;62209;47.568;7.558;2022-11-21T09:33:12;9.13
73876;DS18B20;62209;47.568;7.558;2022-11-21T09:48:23;8.88
73876;DS18B20;62209;47.568;7.558;2022-11-21T10:03:31;9.00
73876;DS18B20;62209;47.568;7.558;2022-11-21T10:19:00;9.38
73876;DS18B20;62209;47.568;7.558;2022-11-21T10:34:14;9.56
73876;DS18B20;62209;47.568;7.558;2022-11-21T10:49:20;9.00
73876;DS18B20;62209;47.568;7.558;2022-11-21T11:04:26;8.94
73876;DS18B20;62209;47.568;7.558;2022-11-21T11:20:02;9.13
73876;DS18B20;62209;47.568;7.558;2022-11-21T11:35:21;9.44
73876;DS18B20;62209;47.568;7.558;2022-11-21T11:50:31;9.50
73876;DS18B20;62209;47.568;7.558;2022-11-21T12:05:50;9.63
73876;DS18B20;62209;47.568;7.558;2022-11-21T12:20:58;9.88
73876;DS18B20;62209;47.568;7.558;2022-11-21T12:36:19;9.94
73876;DS18B20;62209;47.568;7.558;2022-11-21T13:07:29;9.06
73876;DS18B20;62209;47.568;7.558;2022-11-21T13:23:07;9.44
73876;DS18B20;62209;47.568;7.558;2022-11-21T14:09:55;9.31
73876;DS18B20;62209;47.568;7.558;2022-11-21T14:25:06;9.13
73876;DS18B20;62209;47.568;7.558;2022-11-21T14:40:18;8.88
73876;DS18B20;62209;47.568;7.558;2022-11-21T14:55:27;8.69
73876;DS18B20;62209;47.568;7.558;2022-11-21T15:10:35;8.56
73876;DS18B20;62209;47.568;7.558;2022-11-21T15:25:46;8.38
73876;DS18B20;62209;47.568;7.558;2022-11-21T15:41:08;8.31
73876;DS18B20;62209;47.568;7.558;2022-11-21T15:56:16;8.19
73876;DS18B20;62209;47.568;7.558;2022-11-21T16:11:27;8.19
73876;DS18B20;62209;47.568;7.558;2022-11-21T16:26:33;8.25
73876;DS18B20;62209;47.568;7.558;2022-11-21T16:41:39;8.31
73876;DS18B20;62209;47.568;7.558;2022-11-21T16:56:45;8.25
73876;DS18B20;62209;47.568;7.558;2022-11-21T17:11:50;8.19
73876;DS18B20;62209;47.568;7.558;2022-11-21T17:26:56;8.19
73876;DS18B20;62209;47.568;7.558;2022-11-21T17:42:04;8.25
73876;DS18B20;62209;47.568;7.558;2022-11-21T17:57:10;8.25
73876;DS18B20;62209;47.568;7.558;2022-11-21T18:12:16;8.25
73876;DS18B20;62209;47.568;7.558;2022-11-21T18:27:22;8.19
73876;DS18B20;62209;47.568;7.558;2022-11-21T18:42:30;8.13
73876;DS18B20;62209;47.568;7.558;2022-11-21T18:57:36;8.25
73876;DS18B20;62209;47.568;7.558;2022-11-21T19:12:42;8.25
73876;DS18B20;62209;47.568;7.558;2022-11-21T19:27:48;8.19
73876;DS18B20;62209;47.568;7.558;2022-11-21T19:42:53;8.13
73876;DS18B20;62209;47.568;7.558;2022-11-21T19:57:59;8.25
73876;DS18B20;62209;47.568;7.558;2022-11-21T20:13:05;8.13
73876;DS18B20;62209;47.568;7.558;2022-11-21T20:28:10;8.19
73876;DS18B20;62209;47.568;7.558;2022-11-21T20:43:16;8.06
73876;DS18B20;62209;47.568;7.558;2022-11-21T20:58:22;8.19
73876;DS18B20;62209;47.568;7.558;2022-11-21T21:13:28;8.19
73876;DS18B20;62209;47.568;7.558;2022-11-21T21:28:34;8.19
73876;DS18B20;62209;47.568;7.558;2022-11-21T21:43:40;8.25
73876;DS18B20;62209;47.568;7.558;2022-11-21T21:58:47;8.31
73876;DS18B20;62209;47.568;7.558;2022-11-21T22:13:54;8.25
73876;DS18B20;62209;47.568;7.558;2022-11-21T22:29:00;8.25
73876;DS18B20;62209;47.568;7.558;2022-11-21T22:44:06;8.38
73876;DS18B20;62209;47.568;7.558;2022-11-21T22:59:13;8.50
73876;DS18B20;62209;47.568;7.558;2022-11-21T23:14:18;8.38
73876;DS18B20;62209;47.568;7.558;2022-11-21T23:29:24;8.25
73876;DS18B20;62209;47.568;7.558;2022-11-21T23:44:30;8.25
73876;DS18B20;62209;47.568;7.558;2022-11-21T23:59:36;8.06
