sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76121;SDS011;64853;53.200;6.080;2022-11-21T00:01:55;1.27;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:04:21;1.33;;;1.23;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:06:49;1.00;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:09:15;1.00;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:11:42;1.48;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:14:08;1.10;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:16:36;1.20;;;1.08;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:19:02;1.20;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:21:28;1.52;;;1.17;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:23:55;1.23;;;1.05;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:26:21;1.10;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:28:48;1.10;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:31:18;1.15;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:33:46;1.20;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:36:13;0.98;;;0.80;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:38:39;1.17;;;0.95;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:41:06;1.50;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:43:32;1.08;;;0.98;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:45:59;1.50;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:48:26;1.20;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:50:54;1.27;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:53:21;1.17;;;1.08;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:55:47;1.52;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T00:58:14;1.63;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:00:40;1.02;;;0.85;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:03:07;1.98;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:05:33;1.35;;;1.15;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:08:01;1.50;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:10:28;1.10;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:12:54;1.27;;;1.17;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:15:20;1.05;;;0.95;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:17:47;1.80;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:20:13;1.20;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:22:40;1.13;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:25:08;1.02;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:27:34;1.42;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:30:01;1.25;;;1.15;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:32:27;1.08;;;0.88;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:34:54;0.80;;;0.80;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:37:20;1.38;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:39:47;1.30;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:42:14;1.40;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:44:45;1.00;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:47:14;1.30;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:49:41;1.33;;;1.23;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:52:10;1.20;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:54:42;1.38;;;1.27;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:57:12;0.80;;;0.80;;
76121;SDS011;64853;53.200;6.080;2022-11-21T01:59:45;1.20;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:02:14;1.02;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:04:45;1.00;;;0.70;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:07:13;1.17;;;1.05;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:09:41;1.75;;;1.05;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:12:12;2.05;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:14:46;1.10;;;0.93;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:17:16;1.35;;;1.23;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:19:44;1.42;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:22:17;1.10;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:24:45;1.23;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:27:15;1.33;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:29:42;1.50;;;1.08;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:32:18;1.35;;;1.25;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:34:46;1.30;;;0.88;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:37:12;1.10;;;0.85;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:39:39;1.15;;;0.95;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:42:07;1.23;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:44:42;1.27;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:47:14;1.02;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:49:41;1.17;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:52:14;1.25;;;0.80;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:54:40;1.08;;;0.98;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:57:07;1.48;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T02:59:33;1.08;;;0.95;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:02:01;1.58;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:04:27;1.20;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:06:54;1.60;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:09:20;2.00;;;1.17;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:11:47;1.10;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:14:14;1.02;;;0.85;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:16:40;1.73;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:19:08;1.00;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:21:34;1.20;;;0.80;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:24:01;1.13;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:26:27;1.30;;;1.08;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:28:53;1.30;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:31:20;1.35;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:33:46;1.40;;;1.17;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:36:14;1.92;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:38:40;1.30;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:41:07;0.95;;;0.75;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:43:53;1.05;;;0.95;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:46:19;1.60;;;1.23;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:48:46;1.65;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:51:14;1.52;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:53:41;1.83;;;1.35;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:56:07;1.92;;;1.23;;
76121;SDS011;64853;53.200;6.080;2022-11-21T03:58:33;1.58;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:01:00;1.10;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:03:26;1.40;;;1.08;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:05:53;1.48;;;1.25;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:08:21;1.35;;;1.17;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:10:47;1.27;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:13:14;1.60;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:15:41;1.40;;;1.23;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:18:08;1.20;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:20:34;1.63;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:23:01;1.17;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:25:29;1.50;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:27:55;1.27;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:30:22;1.55;;;1.13;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:32:49;1.50;;;1.17;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:35:15;1.13;;;1.02;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:37:42;1.48;;;1.15;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:40:08;1.23;;;1.02;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:42:39;1.75;;;1.48;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:45:06;1.75;;;1.42;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:47:34;1.40;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:50:01;1.73;;;1.42;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:52:28;1.20;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:54:54;1.63;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:57:21;1.55;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T04:59:49;1.20;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:02:15;1.42;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:04:42;0.93;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:07:08;1.50;;;0.98;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:09:35;1.30;;;0.98;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:12:01;1.10;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:14:45;1.52;;;1.23;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:17:13;1.73;;;0.93;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:19:39;1.48;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:22:06;2.50;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:24:33;1.92;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:26:59;1.42;;;1.17;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:29:25;1.50;;;1.17;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:31:52;1.33;;;1.08;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:34:20;1.00;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:36:47;1.58;;;1.38;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:39:13;1.30;;;1.02;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:41:40;1.33;;;1.05;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:44:06;1.50;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:46:32;1.48;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:48:58;1.40;;;1.25;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:51:26;1.23;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:53:53;1.88;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:56:19;1.23;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T05:58:45;0.90;;;0.73;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:01:12;1.17;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:03:41;1.17;;;1.02;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:06:07;1.08;;;0.98;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:08:37;1.05;;;0.95;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:11:05;1.48;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:13:32;1.42;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:16:00;1.30;;;1.13;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:18:30;1.35;;;1.02;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:21:00;1.42;;;1.13;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:23:27;1.38;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:25:56;0.80;;;0.80;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:28:23;1.15;;;1.05;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:30:50;1.30;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:33:16;1.10;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:35:43;1.40;;;1.13;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:38:10;2.17;;;1.33;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:40:37;1.27;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:43:05;1.48;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:45:31;1.48;;;0.98;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:48:00;1.25;;;1.15;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:50:27;1.20;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:52:55;0.95;;;0.85;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:55:22;1.35;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T06:57:49;1.70;;;1.02;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:00:17;1.10;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:02:44;0.98;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:05:11;1.20;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:07:37;1.35;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:10:04;1.20;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:12:31;1.20;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:15:17;1.10;;;0.80;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:17:44;1.05;;;0.95;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:20:10;1.23;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:22:37;1.20;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:25:04;1.45;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:27:31;1.80;;;1.55;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:29:57;1.30;;;1.17;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:32:25;1.40;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:34:53;2.13;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:37:19;2.15;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:39:45;3.42;;;1.17;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:42:12;2.63;;;1.52;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:44:38;1.38;;;1.27;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:47:05;1.45;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:49:32;1.52;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:51:59;1.63;;;1.40;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:54:25;1.15;;;0.93;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:56:52;1.40;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T07:59:18;1.65;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:01:45;1.63;;;1.52;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:04:11;1.50;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:06:39;2.33;;;1.45;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:09:05;1.90;;;1.50;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:11:33;1.40;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:14:01;3.17;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:16:28;1.48;;;1.08;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:18:56;1.50;;;1.23;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:21:23;1.33;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:23:51;1.70;;;1.38;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:26:17;1.85;;;1.40;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:28:44;1.77;;;1.27;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:31:10;2.38;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:33:37;1.67;;;1.38;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:36:03;1.63;;;1.25;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:38:31;1.30;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:40:59;2.03;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:43:43;1.30;;;1.15;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:46:09;1.70;;;1.08;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:48:36;1.25;;;1.05;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:51:02;2.88;;;1.15;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:53:29;2.33;;;1.52;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:55:55;2.63;;;1.60;;
76121;SDS011;64853;53.200;6.080;2022-11-21T08:58:23;1.60;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:00:49;2.30;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:03:16;1.13;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:05:42;1.20;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:08:09;1.25;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:10:36;1.60;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:13:02;1.27;;;1.17;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:15:30;1.67;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:18:14;1.40;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:20:41;1.95;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:23:09;1.55;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:25:37;1.50;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:28:04;1.42;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:30:33;2.20;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:33:00;1.30;;;1.02;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:35:26;1.30;;;1.08;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:37:53;1.42;;;1.02;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:40:19;1.83;;;1.55;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:42:51;1.30;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:45:30;1.67;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:48:02;1.73;;;1.23;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:50:36;1.15;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:53:08;1.77;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:55:41;1.70;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T09:58:13;1.23;;;1.02;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:00:47;1.35;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:05:43;2.05;;;1.55;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:08:15;3.08;;;1.50;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:10:53;1.23;;;1.02;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:13:26;1.30;;;1.05;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:16:10;1.15;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:18:53;1.15;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:24:08;1.10;;;0.88;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:26:49;1.30;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:29:18;1.30;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:31:49;1.50;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:34:18;1.27;;;1.15;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:36:48;1.52;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:39:19;1.02;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:41:57;1.13;;;1.02;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:44:29;0.82;;;0.80;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:47:16;1.30;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:49:52;2.15;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:52:25;1.65;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:55:07;1.35;;;1.17;;
76121;SDS011;64853;53.200;6.080;2022-11-21T10:57:39;1.00;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:00:21;0.82;;;0.82;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:03:00;1.48;;;1.33;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:05:32;1.00;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:08:01;1.33;;;1.15;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:10:30;1.42;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:12:58;1.17;;;1.02;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:15:53;1.73;;;1.13;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:18:22;1.63;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:20:49;1.02;;;0.80;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:23:22;2.25;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:25:50;1.48;;;1.30;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:28:18;1.25;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:30:45;1.20;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:33:30;1.65;;;1.15;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:36:05;1.95;;;1.38;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:41:05;1.65;;;1.15;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:43:40;1.23;;;1.02;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:46:36;1.27;;;0.95;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:49:31;1.77;;;1.25;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:52:23;1.00;;;0.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:54:54;1.40;;;1.00;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:57:25;0.90;;;0.80;;
76121;SDS011;64853;53.200;6.080;2022-11-21T11:59:57;1.13;;;0.80;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:02:32;1.27;;;0.93;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:05:10;1.08;;;0.82;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:07:43;0.93;;;0.70;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:10:17;0.75;;;0.70;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:12:49;1.25;;;0.95;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:15:21;1.73;;;0.77;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:18:11;2.65;;;2.03;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:23:17;3.85;;;2.47;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:25:47;4.18;;;3.25;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:28:22;4.05;;;3.03;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:30:58;4.20;;;3.40;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:33:34;4.85;;;3.35;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:36:18;4.15;;;2.90;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:39:05;4.00;;;2.85;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:41:46;2.75;;;2.38;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:44:37;2.83;;;2.50;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:47:19;2.80;;;1.98;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:50:21;1.70;;;1.45;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:53:15;1.67;;;1.40;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:56:10;1.83;;;1.55;;
76121;SDS011;64853;53.200;6.080;2022-11-21T12:58:45;1.73;;;1.27;;
76121;SDS011;64853;53.200;6.080;2022-11-21T13:01:18;1.38;;;1.27;;
76121;SDS011;64853;53.200;6.080;2022-11-21T13:03:56;1.58;;;1.20;;
76121;SDS011;64853;53.200;6.080;2022-11-21T13:06:26;1.15;;;1.02;;
76121;SDS011;64853;53.200;6.080;2022-11-21T13:08:55;1.35;;;0.82;;
76121;SDS011;64853;53.200;6.080;2022-11-21T13:11:27;1.42;;;1.10;;
76121;SDS011;64853;53.200;6.080;2022-11-21T13:14:18;1.30;;;1.13;;
76121;SDS011;64853;53.200;6.080;2022-11-21T13:16:55;1.63;;;1.08;;
76121;SDS011;64853;53.200;6.080;2022-11-21T13:19:32;1.65;;;1.15;;
76121;SDS011;64853;53.200;6.080;2022-11-21T13:22:08;1.42;;;0.90;;
