sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:06:59;99561.13;;;13.85
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:10:01;99568.94;;;14.48
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:13:03;99563.00;;;15.25
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:16:06;99557.81;;;15.99
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:19:07;99562.31;;;16.63
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:22:09;99551.66;;;17.11
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:25:11;99542.00;;;17.48
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:28:13;99549.31;;;17.85
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:31:22;99558.22;;;18.18
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:34:24;99550.94;;;18.53
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:37:26;99542.34;;;18.81
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:40:28;99533.44;;;19.06
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:43:29;99537.59;;;19.24
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:46:31;99539.75;;;19.43
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:49:32;99549.75;;;19.57
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:52:34;99543.56;;;19.74
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:55:35;99550.97;;;19.91
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T00:58:37;99553.09;;;20.09
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T01:01:39;99544.13;;;20.26
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T01:04:40;99553.53;;;20.42
64780;BMP280;51215;52.25205735;9.61559201;2022-11-21T01:07:42;99546.38;;;20.56
