sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4209;DHT22;36320;48.860;2.380;2022-11-21T07:07:04;14.00;74.50
4209;DHT22;36320;48.860;2.380;2022-11-21T07:09:30;14.00;75.00
4209;DHT22;36320;48.860;2.380;2022-11-21T07:11:58;13.70;75.00
4209;DHT22;36320;48.860;2.380;2022-11-21T07:14:44;13.30;75.80
4209;DHT22;36320;48.860;2.380;2022-11-21T07:17:13;13.10;76.20
4209;DHT22;36320;48.860;2.380;2022-11-21T07:19:40;12.90;76.50
4209;DHT22;36320;48.860;2.380;2022-11-21T07:22:06;12.70;76.70
4209;DHT22;36320;48.860;2.380;2022-11-21T07:24:34;12.60;76.90
4209;DHT22;36320;48.860;2.380;2022-11-21T07:27:01;12.50;77.10
4209;DHT22;36320;48.860;2.380;2022-11-21T07:29:27;12.50;77.40
4209;DHT22;36320;48.860;2.380;2022-11-21T07:31:53;12.50;77.30
4209;DHT22;36320;48.860;2.380;2022-11-21T07:34:19;12.50;77.30
4209;DHT22;36320;48.860;2.380;2022-11-21T07:36:45;12.40;77.30
4209;DHT22;36320;48.860;2.380;2022-11-21T07:39:11;12.40;77.60
4209;DHT22;36320;48.860;2.380;2022-11-21T07:41:37;12.40;77.60
4209;DHT22;36320;48.860;2.380;2022-11-21T07:44:04;12.30;77.70
4209;DHT22;36320;48.860;2.380;2022-11-21T07:46:33;12.40;77.90
4209;DHT22;36320;48.860;2.380;2022-11-21T07:49:12;12.40;77.70
4209;DHT22;36320;48.860;2.380;2022-11-21T07:51:38;12.30;77.50
4209;DHT22;36320;48.860;2.380;2022-11-21T07:54:12;12.30;77.60
4209;DHT22;36320;48.860;2.380;2022-11-21T07:56:38;13.00;78.70
4209;DHT22;36320;48.860;2.380;2022-11-21T07:59:04;12.90;78.60
4209;DHT22;36320;48.860;2.380;2022-11-21T08:01:30;12.20;78.00
4209;DHT22;36320;48.860;2.380;2022-11-21T08:04:02;12.10;78.20
4209;DHT22;36320;48.860;2.380;2022-11-21T08:06:27;12.10;78.10
4209;DHT22;36320;48.860;2.380;2022-11-21T08:08:54;12.10;78.20
4209;DHT22;36320;48.860;2.380;2022-11-21T08:11:19;12.10;78.10
4209;DHT22;36320;48.860;2.380;2022-11-21T08:13:47;12.20;78.10
4209;DHT22;36320;48.860;2.380;2022-11-21T08:16:13;12.20;78.30
4209;DHT22;36320;48.860;2.380;2022-11-21T08:18:39;12.20;78.30
4209;DHT22;36320;48.860;2.380;2022-11-21T08:21:04;12.20;78.30
4209;DHT22;36320;48.860;2.380;2022-11-21T08:23:31;12.10;78.40
4209;DHT22;36320;48.860;2.380;2022-11-21T08:25:57;12.10;78.40
4209;DHT22;36320;48.860;2.380;2022-11-21T08:28:22;12.10;78.50
4209;DHT22;36320;48.860;2.380;2022-11-21T08:30:48;12.20;78.50
4209;DHT22;36320;48.860;2.380;2022-11-21T08:33:14;12.30;78.60
4209;DHT22;36320;48.860;2.380;2022-11-21T08:35:39;12.30;78.60
4209;DHT22;36320;48.860;2.380;2022-11-21T08:38:08;12.30;78.50
4209;DHT22;36320;48.860;2.380;2022-11-21T08:40:34;12.20;78.40
4209;DHT22;36320;48.860;2.380;2022-11-21T08:43:05;12.20;78.90
4209;DHT22;36320;48.860;2.380;2022-11-21T08:45:32;12.10;78.90
4209;DHT22;36320;48.860;2.380;2022-11-21T08:47:58;12.10;79.20
4209;DHT22;36320;48.860;2.380;2022-11-21T08:50:24;12.20;79.10
4209;DHT22;36320;48.860;2.380;2022-11-21T08:52:51;12.30;79.20
4209;DHT22;36320;48.860;2.380;2022-11-21T08:55:16;12.30;78.80
4209;DHT22;36320;48.860;2.380;2022-11-21T08:57:42;12.30;78.60
4209;DHT22;36320;48.860;2.380;2022-11-21T09:00:09;12.30;78.70
4209;DHT22;36320;48.860;2.380;2022-11-21T09:02:37;12.30;78.70
4209;DHT22;36320;48.860;2.380;2022-11-21T09:05:07;12.30;78.70
4209;DHT22;36320;48.860;2.380;2022-11-21T09:07:34;12.30;78.90
4209;DHT22;36320;48.860;2.380;2022-11-21T09:10:03;12.40;79.00
4209;DHT22;36320;48.860;2.380;2022-11-21T09:12:30;12.40;78.80
4209;DHT22;36320;48.860;2.380;2022-11-21T09:14:55;12.30;78.70
4209;DHT22;36320;48.860;2.380;2022-11-21T09:17:39;12.30;78.90
4209;DHT22;36320;48.860;2.380;2022-11-21T09:20:24;12.30;78.70
4209;DHT22;36320;48.860;2.380;2022-11-21T09:22:50;12.40;78.80
4209;DHT22;36320;48.860;2.380;2022-11-21T09:25:16;12.50;78.80
4209;DHT22;36320;48.860;2.380;2022-11-21T09:27:42;12.50;78.70
4209;DHT22;36320;48.860;2.380;2022-11-21T09:30:08;12.70;78.90
4209;DHT22;36320;48.860;2.380;2022-11-21T09:32:34;12.50;78.80
4209;DHT22;36320;48.860;2.380;2022-11-21T09:35:00;12.50;78.80
4209;DHT22;36320;48.860;2.380;2022-11-21T09:37:29;12.60;78.60
4209;DHT22;36320;48.860;2.380;2022-11-21T09:39:55;12.60;78.70
4209;DHT22;36320;48.860;2.380;2022-11-21T09:51:11;12.60;78.60
4209;DHT22;36320;48.860;2.380;2022-11-21T09:54:10;12.50;78.30
4209;DHT22;36320;48.860;2.380;2022-11-21T09:56:40;12.60;78.70
4209;DHT22;36320;48.860;2.380;2022-11-21T10:01:44;12.60;78.70
4209;DHT22;36320;48.860;2.380;2022-11-21T10:04:10;12.60;78.60
4209;DHT22;36320;48.860;2.380;2022-11-21T10:09:26;12.60;78.60
4209;DHT22;36320;48.860;2.380;2022-11-21T10:25:37;12.90;78.10
4209;DHT22;36320;48.860;2.380;2022-11-21T10:28:33;13.00;78.10
4209;DHT22;36320;48.860;2.380;2022-11-21T10:31:03;13.00;78.00
4209;DHT22;36320;48.860;2.380;2022-11-21T10:33:33;13.10;77.80
4209;DHT22;36320;48.860;2.380;2022-11-21T10:38:49;13.30;77.50
4209;DHT22;36320;48.860;2.380;2022-11-21T10:41:20;13.30;77.30
4209;DHT22;36320;48.860;2.380;2022-11-21T10:44:03;13.20;77.20
4209;DHT22;36320;48.860;2.380;2022-11-21T10:46:59;13.20;77.40
4209;DHT22;36320;48.860;2.380;2022-11-21T10:49:28;13.20;77.30
4209;DHT22;36320;48.860;2.380;2022-11-21T10:52:09;13.00;77.10
4209;DHT22;36320;48.860;2.380;2022-11-21T10:57:27;13.20;77.10
4209;DHT22;36320;48.860;2.380;2022-11-21T11:00:01;13.30;77.30
4209;DHT22;36320;48.860;2.380;2022-11-21T11:02:28;13.30;77.20
4209;DHT22;36320;48.860;2.380;2022-11-21T11:07:42;13.20;77.20
4209;DHT22;36320;48.860;2.380;2022-11-21T11:10:21;13.20;77.20
4209;DHT22;36320;48.860;2.380;2022-11-21T11:12:48;13.20;77.30
4209;DHT22;36320;48.860;2.380;2022-11-21T11:15:33;13.10;77.30
4209;DHT22;36320;48.860;2.380;2022-11-21T11:18:02;13.10;77.40
4209;DHT22;36320;48.860;2.380;2022-11-21T11:23:24;13.10;77.60
4209;DHT22;36320;48.860;2.380;2022-11-21T11:25:58;13.10;77.60
4209;DHT22;36320;48.860;2.380;2022-11-21T11:28:35;13.10;77.30
4209;DHT22;36320;48.860;2.380;2022-11-21T11:31:02;13.10;77.30
4209;DHT22;36320;48.860;2.380;2022-11-21T11:38:35;13.10;77.60
4209;DHT22;36320;48.860;2.380;2022-11-21T11:41:07;13.10;77.50
4209;DHT22;36320;48.860;2.380;2022-11-21T11:44:08;13.00;77.50
4209;DHT22;36320;48.860;2.380;2022-11-21T11:47:10;13.00;77.40
4209;DHT22;36320;48.860;2.380;2022-11-21T11:53:10;13.00;77.50
4209;DHT22;36320;48.860;2.380;2022-11-21T11:55:44;13.00;77.50
4209;DHT22;36320;48.860;2.380;2022-11-21T12:01:12;12.90;77.50
4209;DHT22;36320;48.860;2.380;2022-11-21T12:03:59;12.90;77.80
4209;DHT22;36320;48.860;2.380;2022-11-21T12:09:04;12.90;77.80
4209;DHT22;36320;48.860;2.380;2022-11-21T12:11:52;12.80;77.90
4209;DHT22;36320;48.860;2.380;2022-11-21T12:15:01;12.80;77.90
4209;DHT22;36320;48.860;2.380;2022-11-21T12:23:26;12.90;78.00
4209;DHT22;36320;48.860;2.380;2022-11-21T12:26:19;13.00;78.00
4209;DHT22;36320;48.860;2.380;2022-11-21T12:57:13;12.80;80.00
4209;DHT22;36320;48.860;2.380;2022-11-21T13:00:23;12.80;80.40
4209;DHT22;36320;48.860;2.380;2022-11-21T13:05:47;12.80;80.60
4209;DHT22;36320;48.860;2.380;2022-11-21T13:08:23;12.80;80.60
4209;DHT22;36320;48.860;2.380;2022-11-21T13:16:49;12.80;81.10
4209;DHT22;36320;48.860;2.380;2022-11-21T13:19:27;12.80;81.20
4209;DHT22;36320;48.860;2.380;2022-11-21T13:21:56;12.80;81.30
4209;DHT22;36320;48.860;2.380;2022-11-21T13:32:44;12.80;81.20
4209;DHT22;36320;48.860;2.380;2022-11-21T13:45:50;12.70;81.50
4209;DHT22;36320;48.860;2.380;2022-11-21T13:51:21;12.70;81.70
4209;DHT22;36320;48.860;2.380;2022-11-21T13:57:00;12.80;81.70
4209;DHT22;36320;48.860;2.380;2022-11-21T14:07:35;12.90;81.50
4209;DHT22;36320;48.860;2.380;2022-11-21T14:10:49;12.90;81.50
4209;DHT22;36320;48.860;2.380;2022-11-21T14:12:52;12.80;81.50
4209;DHT22;36320;48.860;2.380;2022-11-21T14:18:19;12.70;81.70
4209;DHT22;36320;48.860;2.380;2022-11-21T14:23:21;12.70;81.70
4209;DHT22;36320;48.860;2.380;2022-11-21T14:28:25;12.70;82.00
4209;DHT22;36320;48.860;2.380;2022-11-21T14:30:57;12.70;82.10
4209;DHT22;36320;48.860;2.380;2022-11-21T14:33:25;12.60;82.00
4209;DHT22;36320;48.860;2.380;2022-11-21T14:46:37;12.40;82.60
4209;DHT22;36320;48.860;2.380;2022-11-21T14:49:23;12.40;82.90
4209;DHT22;36320;48.860;2.380;2022-11-21T14:52:23;12.40;83.20
4209;DHT22;36320;48.860;2.380;2022-11-21T14:54:56;12.30;83.30
4209;DHT22;36320;48.860;2.380;2022-11-21T14:57:28;12.30;83.40
4209;DHT22;36320;48.860;2.380;2022-11-21T14:59:56;12.10;83.40
4209;DHT22;36320;48.860;2.380;2022-11-21T15:02:24;12.10;83.60
4209;DHT22;36320;48.860;2.380;2022-11-21T15:04:51;12.10;83.80
4209;DHT22;36320;48.860;2.380;2022-11-21T15:07:26;11.90;84.00
4209;DHT22;36320;48.860;2.380;2022-11-21T15:10:01;12.00;84.30
4209;DHT22;36320;48.860;2.380;2022-11-21T15:12:37;11.90;84.70
4209;DHT22;36320;48.860;2.380;2022-11-21T15:15:28;12.00;84.80
4209;DHT22;36320;48.860;2.380;2022-11-21T15:17:57;12.00;85.10
4209;DHT22;36320;48.860;2.380;2022-11-21T15:20:25;12.00;85.00
4209;DHT22;36320;48.860;2.380;2022-11-21T15:23:01;12.00;85.00
4209;DHT22;36320;48.860;2.380;2022-11-21T15:25:30;12.00;84.90
4209;DHT22;36320;48.860;2.380;2022-11-21T15:30:30;11.90;85.30
4209;DHT22;36320;48.860;2.380;2022-11-21T15:35:51;11.80;86.10
4209;DHT22;36320;48.860;2.380;2022-11-21T15:38:30;11.60;86.30
4209;DHT22;36320;48.860;2.380;2022-11-21T15:41:24;11.70;86.90
4209;DHT22;36320;48.860;2.380;2022-11-21T15:46:35;11.90;87.40
4209;DHT22;36320;48.860;2.380;2022-11-21T15:49:09;12.00;87.70
4209;DHT22;36320;48.860;2.380;2022-11-21T15:51:37;12.00;87.70
4209;DHT22;36320;48.860;2.380;2022-11-21T15:54:04;12.00;88.40
4209;DHT22;36320;48.860;2.380;2022-11-21T15:56:30;12.00;87.70
4209;DHT22;36320;48.860;2.380;2022-11-21T15:58:56;11.80;87.50
4209;DHT22;36320;48.860;2.380;2022-11-21T16:01:25;11.70;87.40
4209;DHT22;36320;48.860;2.380;2022-11-21T16:03:53;11.60;87.80
4209;DHT22;36320;48.860;2.380;2022-11-21T16:06:21;11.90;88.20
4209;DHT22;36320;48.860;2.380;2022-11-21T16:08:48;11.70;87.90
4209;DHT22;36320;48.860;2.380;2022-11-21T16:11:21;11.70;88.30
4209;DHT22;36320;48.860;2.380;2022-11-21T16:13:59;11.70;88.40
4209;DHT22;36320;48.860;2.380;2022-11-21T16:16:29;11.70;88.90
4209;DHT22;36320;48.860;2.380;2022-11-21T16:19:00;11.10;88.40
4209;DHT22;36320;48.860;2.380;2022-11-21T16:21:26;11.90;89.20
4209;DHT22;36320;48.860;2.380;2022-11-21T16:23:55;11.60;88.30
4209;DHT22;36320;48.860;2.380;2022-11-21T16:26:21;11.80;88.80
4209;DHT22;36320;48.860;2.380;2022-11-21T16:29:15;12.00;89.20
4209;DHT22;36320;48.860;2.380;2022-11-21T16:31:45;12.00;88.90
4209;DHT22;36320;48.860;2.380;2022-11-21T16:34:11;11.90;88.80
4209;DHT22;36320;48.860;2.380;2022-11-21T16:36:37;12.80;89.30
4209;DHT22;36320;48.860;2.380;2022-11-21T16:39:03;12.00;88.70
4209;DHT22;36320;48.860;2.380;2022-11-21T16:41:31;12.10;88.50
4209;DHT22;36320;48.860;2.380;2022-11-21T16:44:02;12.10;88.10
4209;DHT22;36320;48.860;2.380;2022-11-21T16:46:38;12.00;88.00
4209;DHT22;36320;48.860;2.380;2022-11-21T16:49:08;12.30;88.00
4209;DHT22;36320;48.860;2.380;2022-11-21T16:51:37;12.30;87.70
4209;DHT22;36320;48.860;2.380;2022-11-21T16:54:08;12.40;87.40
4209;DHT22;36320;48.860;2.380;2022-11-21T16:56:34;12.40;87.50
4209;DHT22;36320;48.860;2.380;2022-11-21T16:59:00;12.40;87.30
4209;DHT22;36320;48.860;2.380;2022-11-21T17:01:26;12.40;87.50
4209;DHT22;36320;48.860;2.380;2022-11-21T17:03:53;12.30;87.40
4209;DHT22;36320;48.860;2.380;2022-11-21T17:06:24;12.50;87.60
4209;DHT22;36320;48.860;2.380;2022-11-21T17:08:52;12.20;87.60
4209;DHT22;36320;48.860;2.380;2022-11-21T17:11:23;10.90;86.50
4209;DHT22;36320;48.860;2.380;2022-11-21T17:13:57;12.10;87.60
4209;DHT22;36320;48.860;2.380;2022-11-21T17:16:24;12.20;87.50
4209;DHT22;36320;48.860;2.380;2022-11-21T17:18:54;12.00;87.60
4209;DHT22;36320;48.860;2.380;2022-11-21T17:21:20;12.00;87.80
4209;DHT22;36320;48.860;2.380;2022-11-21T17:23:46;12.00;87.70
4209;DHT22;36320;48.860;2.380;2022-11-21T17:26:17;12.00;87.80
4209;DHT22;36320;48.860;2.380;2022-11-21T17:28:43;11.70;87.80
4209;DHT22;36320;48.860;2.380;2022-11-21T17:31:13;11.90;87.90
4209;DHT22;36320;48.860;2.380;2022-11-21T17:33:39;10.70;86.80
4209;DHT22;36320;48.860;2.380;2022-11-21T17:36:10;11.80;87.80
4209;DHT22;36320;48.860;2.380;2022-11-21T17:38:37;12.00;87.80
4209;DHT22;36320;48.860;2.380;2022-11-21T17:41:05;12.00;87.50
4209;DHT22;36320;48.860;2.380;2022-11-21T17:43:31;12.00;87.50
4209;DHT22;36320;48.860;2.380;2022-11-21T17:46:05;12.00;87.40
4209;DHT22;36320;48.860;2.380;2022-11-21T17:48:35;11.90;87.50
4209;DHT22;36320;48.860;2.380;2022-11-21T17:51:10;11.90;87.50
4209;DHT22;36320;48.860;2.380;2022-11-21T17:53:39;12.00;87.30
4209;DHT22;36320;48.860;2.380;2022-11-21T17:56:14;12.00;87.30
4209;DHT22;36320;48.860;2.380;2022-11-21T17:58:40;11.90;87.20
4209;DHT22;36320;48.860;2.380;2022-11-21T18:01:07;11.90;87.20
4209;DHT22;36320;48.860;2.380;2022-11-21T18:03:33;11.80;87.00
4209;DHT22;36320;48.860;2.380;2022-11-21T18:06:08;11.80;86.80
4209;DHT22;36320;48.860;2.380;2022-11-21T18:08:37;11.90;86.60
4209;DHT22;36320;48.860;2.380;2022-11-21T18:11:08;11.90;86.30
4209;DHT22;36320;48.860;2.380;2022-11-21T18:13:35;11.90;85.90
4209;DHT22;36320;48.860;2.380;2022-11-21T18:16:03;11.90;85.40
4209;DHT22;36320;48.860;2.380;2022-11-21T18:18:30;11.80;85.20
4209;DHT22;36320;48.860;2.380;2022-11-21T18:21:10;11.70;85.00
4209;DHT22;36320;48.860;2.380;2022-11-21T18:23:37;11.80;84.70
4209;DHT22;36320;48.860;2.380;2022-11-21T18:26:14;11.70;84.30
4209;DHT22;36320;48.860;2.380;2022-11-21T18:28:40;11.70;83.90
4209;DHT22;36320;48.860;2.380;2022-11-21T18:31:13;11.70;83.60
4209;DHT22;36320;48.860;2.380;2022-11-21T18:33:41;11.60;83.30
4209;DHT22;36320;48.860;2.380;2022-11-21T18:36:08;11.70;83.20
4209;DHT22;36320;48.860;2.380;2022-11-21T18:38:39;11.70;83.60
4209;DHT22;36320;48.860;2.380;2022-11-21T18:41:16;11.70;82.60
4209;DHT22;36320;48.860;2.380;2022-11-21T18:43:47;11.80;82.30
4209;DHT22;36320;48.860;2.380;2022-11-21T18:46:13;11.70;82.10
4209;DHT22;36320;48.860;2.380;2022-11-21T18:48:40;11.70;82.00
4209;DHT22;36320;48.860;2.380;2022-11-21T18:51:18;11.80;82.00
4209;DHT22;36320;48.860;2.380;2022-11-21T18:53:49;11.90;81.90
4209;DHT22;36320;48.860;2.380;2022-11-21T18:56:15;11.90;81.80
4209;DHT22;36320;48.860;2.380;2022-11-21T18:58:43;11.90;81.80
4209;DHT22;36320;48.860;2.380;2022-11-21T19:01:14;12.00;81.80
4209;DHT22;36320;48.860;2.380;2022-11-21T19:03:42;11.70;81.60
4209;DHT22;36320;48.860;2.380;2022-11-21T19:06:09;11.70;81.60
4209;DHT22;36320;48.860;2.380;2022-11-21T19:08:38;11.60;81.30
4209;DHT22;36320;48.860;2.380;2022-11-21T19:11:09;11.50;81.00
4209;DHT22;36320;48.860;2.380;2022-11-21T19:13:36;11.50;80.90
4209;DHT22;36320;48.860;2.380;2022-11-21T19:16:06;10.50;79.50
4209;DHT22;36320;48.860;2.380;2022-11-21T19:18:36;11.40;80.00
4209;DHT22;36320;48.860;2.380;2022-11-21T19:21:05;11.30;80.00
4209;DHT22;36320;48.860;2.380;2022-11-21T19:23:33;11.40;79.60
4209;DHT22;36320;48.860;2.380;2022-11-21T19:26:10;11.20;80.00
4209;DHT22;36320;48.860;2.380;2022-11-21T19:28:39;11.20;79.30
4209;DHT22;36320;48.860;2.380;2022-11-21T19:31:06;11.40;79.30
4209;DHT22;36320;48.860;2.380;2022-11-21T19:33:39;11.30;78.70
4209;DHT22;36320;48.860;2.380;2022-11-21T19:36:15;11.20;78.50
4209;DHT22;36320;48.860;2.380;2022-11-21T19:38:44;10.70;77.80
4209;DHT22;36320;48.860;2.380;2022-11-21T19:41:15;11.30;77.80
4209;DHT22;36320;48.860;2.380;2022-11-21T19:43:43;11.80;78.20
