sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:00:20;30.60;30.44;30.14;28.16;224.89;224.82;224.68;223.70;193.16;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:02:46;27.83;27.72;27.52;25.79;205.98;205.92;205.81;205.00;177.15;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:05:12;27.49;27.43;27.31;25.69;205.13;205.07;204.99;204.29;176.69;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:07:38;26.07;26.07;26.07;24.65;196.80;196.76;196.70;196.18;169.89;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:10:03;27.22;27.17;27.09;25.51;203.74;203.69;203.62;202.96;175.61;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:12:29;25.77;25.72;25.63;24.14;192.75;192.71;192.63;192.00;166.11;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:14:54;26.33;26.27;26.15;24.60;196.46;196.41;196.32;195.65;169.23;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:17:20;24.33;24.27;24.18;22.75;181.69;181.64;181.57;180.96;156.53;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:19:45;23.43;23.34;23.18;21.72;173.49;173.44;173.35;172.67;149.22;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:22:10;22.85;22.82;22.78;21.49;171.63;171.59;171.53;171.02;148.02;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:24:36;22.85;22.78;22.65;21.27;169.89;169.84;169.77;169.15;146.25;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:27:01;22.07;22.00;21.88;20.55;164.14;164.10;164.02;163.43;141.31;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:29:27;22.25;22.20;22.10;20.77;165.90;165.86;165.79;165.21;142.88;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:31:53;23.10;23.06;23.01;21.69;173.22;173.18;173.11;172.58;149.35;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:34:19;22.73;22.72;22.68;21.41;171.00;170.96;170.90;170.41;147.52;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:36:44;22.54;22.52;22.50;21.25;169.66;169.62;169.56;169.08;146.38;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:39:10;22.23;22.21;22.18;20.94;167.21;167.17;167.12;166.63;144.25;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:41:35;23.44;23.39;23.30;21.93;175.15;175.11;175.04;174.46;150.92;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:44:01;25.54;25.50;25.44;23.98;191.51;191.46;191.39;190.80;165.11;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:46:26;25.48;25.45;25.39;23.93;191.12;191.08;191.01;190.42;164.79;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:48:51;26.53;26.46;26.33;24.74;197.59;197.54;197.45;196.75;170.14;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:51:17;27.49;27.35;27.09;25.31;202.18;202.12;202.00;201.13;173.69;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:53:42;27.86;27.69;27.37;25.51;203.77;203.71;203.57;202.62;174.86;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:56:08;29.27;29.11;28.81;26.90;214.84;214.78;214.65;213.69;184.49;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T00:58:34;29.96;29.81;29.55;27.63;220.65;220.59;220.46;219.53;189.60;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:01:09;30.90;30.78;30.56;28.64;228.69;228.63;228.51;227.61;196.69;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:03:38;32.13;31.89;31.46;29.24;233.55;233.47;233.30;232.11;200.18;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:06:06;32.20;31.93;31.45;29.16;232.95;232.87;232.69;231.43;199.49;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:08:37;33.91;33.70;33.32;31.06;248.11;248.04;247.87;246.71;212.93;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:11:06;33.83;33.57;33.11;30.76;245.70;245.62;245.43;244.17;210.56;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:13:37;34.59;34.29;33.74;31.25;249.64;249.55;249.34;247.96;213.68;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:16:06;34.79;34.60;34.26;31.98;255.45;255.37;255.22;254.08;219.37;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:18:33;33.73;33.56;33.27;31.11;248.43;248.36;248.22;247.16;213.48;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:21:03;34.98;34.79;34.45;32.17;256.95;256.87;256.72;255.58;220.68;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:23:36;36.42;36.15;35.66;33.14;264.74;264.65;264.46;263.11;226.92;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:26:03;37.67;37.38;36.86;34.24;273.47;273.38;273.18;271.77;234.35;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:28:30;37.34;37.07;36.59;34.03;271.79;271.71;271.51;270.15;233.02;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:31:03;39.12;38.82;38.29;35.58;284.22;284.13;283.92;282.46;243.60;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:33:30;37.82;37.58;37.13;34.58;276.21;276.12;275.94;274.61;236.96;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:35:55;38.49;38.20;37.68;35.02;279.71;279.62;279.41;277.98;239.74;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:38:21;36.90;36.67;36.24;33.76;269.64;269.56;269.37;268.09;231.35;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:40:46;36.63;36.49;36.22;33.94;271.05;270.98;270.83;269.76;233.11;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:43:13;37.07;36.82;36.36;33.84;270.32;270.23;270.04;268.72;231.84;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:48:14;36.75;36.45;35.91;33.32;266.19;266.10;265.89;264.47;228.00;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:50:40;36.03;35.77;35.29;32.80;261.98;261.89;261.70;260.37;224.56;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:53:05;36.07;35.83;35.39;32.95;263.19;263.11;262.93;261.65;225.76;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:55:32;36.37;36.19;35.86;33.51;267.66;267.58;267.42;266.27;229.96;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T01:57:59;36.38;36.22;35.91;33.60;268.31;268.23;268.08;266.97;230.61;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:00:27;36.06;35.93;35.69;33.46;267.22;267.14;267.01;265.98;229.88;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:03:00;36.05;35.80;35.34;32.88;262.60;262.51;262.32;261.02;225.17;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:05:34;35.24;34.95;34.43;31.94;255.10;255.01;254.81;253.45;218.48;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:08:05;34.50;34.23;33.75;31.35;250.43;250.35;250.16;248.87;214.60;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:10:41;34.20;34.04;33.75;31.58;252.22;252.15;252.00;250.96;216.78;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:13:22;33.07;32.91;32.61;30.48;243.43;243.36;243.22;242.17;209.15;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:15:47;34.40;34.20;33.84;31.58;252.23;252.16;252.00;250.85;216.55;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:18:13;31.90;31.74;31.46;29.42;234.97;234.90;234.76;233.77;201.91;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:20:38;31.40;31.31;31.16;29.28;233.83;233.77;233.67;232.84;201.35;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:23:12;31.32;31.19;30.95;28.99;231.49;231.43;231.30;230.37;199.05;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:26:00;31.74;31.57;31.24;29.16;232.91;232.84;232.69;231.64;199.98;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:28:26;31.23;31.09;30.84;28.87;230.53;230.47;230.34;229.40;198.18;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:30:52;31.86;31.72;31.46;29.44;235.09;235.02;234.89;233.92;202.07;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:33:17;33.13;32.99;32.74;30.67;244.93;244.87;244.73;243.76;210.62;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:35:43;34.13;33.96;33.66;31.47;251.35;251.28;251.13;250.07;215.98;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:41:08;33.99;33.77;33.38;31.10;248.39;248.31;248.15;246.97;213.12;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:43:51;32.98;32.84;32.58;30.50;243.57;243.50;243.37;242.38;209.41;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:46:24;33.48;33.24;32.80;30.49;243.57;243.49;243.31;242.08;208.80;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:48:51;33.99;33.82;33.51;31.32;250.11;250.03;249.89;248.81;214.87;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:51:18;34.30;34.10;33.75;31.49;251.49;251.41;251.25;250.11;215.91;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:53:44;35.16;34.90;34.42;31.97;255.39;255.30;255.11;253.80;218.86;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:56:10;34.66;34.43;34.01;31.66;252.88;252.80;252.62;251.39;216.89;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T02:58:36;34.18;34.06;33.84;31.75;253.56;253.49;253.36;252.41;218.17;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:01:01;34.36;34.27;34.11;32.07;256.11;256.04;255.93;255.03;220.56;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:03:27;35.34;35.15;34.82;32.54;259.90;259.82;259.66;258.54;223.26;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:05:52;34.88;34.67;34.29;31.97;255.31;255.23;255.06;253.88;219.12;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:08:18;34.66;34.50;34.20;31.99;255.51;255.43;255.29;254.21;219.58;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:10:44;34.16;33.94;33.55;31.27;249.74;249.66;249.50;248.32;214.30;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:13:09;34.49;34.30;33.96;31.70;253.19;253.12;252.96;251.83;217.42;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:15:35;34.84;34.65;34.30;32.02;255.75;255.67;255.51;254.37;219.62;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:18:00;35.00;34.70;34.15;31.65;252.79;252.70;252.50;251.11;216.40;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:20:28;33.95;33.69;33.23;30.88;246.64;246.56;246.38;245.12;211.38;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:22:54;33.51;33.32;32.97;30.76;245.64;245.57;245.41;244.29;210.88;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:25:20;33.51;33.28;32.86;30.57;244.19;244.11;243.94;242.74;209.41;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:27:45;32.59;32.43;32.13;30.03;239.86;239.79;239.65;238.63;206.09;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:30:11;31.60;31.39;31.02;28.90;230.81;230.74;230.58;229.48;198.02;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:32:36;32.12;32.01;31.82;29.87;238.51;238.44;238.33;237.44;205.26;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:35:02;32.54;32.31;31.90;29.68;237.08;237.00;236.83;235.66;203.30;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:37:28;31.52;31.27;30.81;28.59;228.35;228.28;228.10;226.89;195.60;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:39:53;32.56;32.35;31.97;29.78;237.85;237.78;237.61;236.48;204.06;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:42:19;32.11;31.92;31.58;29.46;235.26;235.19;235.04;233.96;201.96;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:44:44;32.67;32.57;32.38;30.40;242.74;242.67;242.56;241.66;208.92;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:47:10;32.53;32.34;32.00;29.86;238.52;238.45;238.30;237.22;204.79;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:49:35;31.62;31.37;30.91;28.69;229.14;229.07;228.89;227.68;196.29;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:52:00;30.54;30.35;30.00;27.95;223.25;223.18;223.03;221.97;191.56;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:54:26;30.41;30.19;29.80;27.72;221.41;221.33;221.17;220.07;189.83;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:56:51;31.30;31.14;30.84;28.82;230.16;230.09;229.95;228.95;197.71;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T03:59:17;30.55;30.41;30.16;28.22;225.37;225.31;225.18;224.25;193.72;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:01:42;30.50;30.31;29.96;27.93;223.06;222.99;222.85;221.80;191.42;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:04:08;30.31;30.12;29.79;27.77;221.83;221.77;221.62;220.59;190.39;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:06:33;30.25;30.11;29.86;27.93;223.09;223.02;222.90;221.97;191.74;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:08:59;28.53;28.42;28.23;26.46;211.30;211.25;211.14;210.31;181.76;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:11:24;27.35;27.28;27.15;25.52;203.83;203.78;203.69;202.98;175.54;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:13:50;28.54;28.46;28.32;26.61;212.50;212.44;212.35;211.60;182.98;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:16:16;28.37;28.26;28.06;26.29;209.97;209.91;209.80;208.98;180.58;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:18:41;28.85;28.74;28.54;26.75;213.60;213.54;213.43;212.60;183.72;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:21:07;28.29;28.14;27.86;26.02;207.82;207.76;207.63;206.71;178.49;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:23:33;27.29;27.20;27.02;25.35;202.46;202.40;202.30;201.54;174.21;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:25:58;27.27;27.22;27.11;25.52;203.79;203.73;203.65;202.97;175.58;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:28:25;27.72;27.66;27.55;25.92;206.99;206.94;206.85;206.16;178.33;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:30:51;28.27;28.22;28.13;26.49;211.52;211.47;211.38;210.70;182.29;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:33:17;26.92;26.75;26.44;24.64;196.80;196.74;196.61;195.68;168.87;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:35:43;26.89;26.78;26.58;24.89;198.79;198.74;198.63;197.83;170.94;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:38:10;26.92;26.88;26.80;25.25;201.63;201.58;201.50;200.86;173.80;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:40:36;27.33;27.30;27.26;25.73;205.46;205.41;205.34;204.74;177.23;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:43:02;26.36;26.33;26.28;24.79;197.95;197.90;197.83;197.24;170.72;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:45:28;26.07;26.03;25.97;24.48;195.46;195.41;195.34;194.73;168.51;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:47:53;26.95;26.80;26.53;24.77;197.80;197.74;197.61;196.73;169.85;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:50:19;25.68;25.50;25.19;23.44;187.24;187.18;187.05;186.13;160.58;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:52:52;26.23;26.08;25.81;24.08;192.31;192.25;192.13;191.26;165.10;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:55:20;26.54;26.43;26.24;24.58;196.32;196.27;196.16;195.38;168.83;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T04:57:47;26.66;26.48;26.14;24.33;194.31;194.24;194.11;193.15;166.63;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:00:13;26.67;26.46;26.08;24.20;193.34;193.27;193.12;192.10;165.62;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:02:40;25.30;25.26;25.20;23.76;189.75;189.71;189.64;189.05;163.61;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:05:06;25.39;25.35;25.26;23.78;189.90;189.85;189.78;189.15;163.64;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:07:32;25.39;25.34;25.24;23.75;189.69;189.64;189.56;188.93;163.43;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:09:58;26.06;26.02;25.93;24.42;194.98;194.93;194.85;194.22;168.03;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:12:23;27.35;27.14;26.75;24.85;198.45;198.39;198.24;197.21;170.04;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:15:07;27.23;27.04;26.68;24.82;198.24;198.18;198.03;197.05;169.97;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:17:33;26.46;26.37;26.20;24.57;196.21;196.16;196.06;195.31;168.81;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:19:58;26.12;26.07;25.97;24.44;195.20;195.15;195.07;194.42;168.19;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:22:24;26.73;26.60;26.38;24.68;197.09;197.04;196.93;196.11;169.40;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:24:49;26.14;26.07;25.94;24.38;194.70;194.65;194.56;193.87;167.65;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:27:15;26.47;26.38;26.22;24.60;196.46;196.41;196.31;195.58;169.06;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:29:40;27.29;27.18;26.98;25.28;201.88;201.83;201.72;200.92;173.62;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:32:06;27.39;27.28;27.09;25.39;202.75;202.69;202.59;201.80;174.39;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:34:31;26.05;26.01;25.94;24.45;195.25;195.21;195.13;194.52;168.33;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:36:57;25.70;25.61;25.45;23.88;190.70;190.65;190.55;189.84;164.10;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:39:23;25.26;25.23;25.17;23.73;189.48;189.44;189.37;188.79;163.38;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:41:49;25.79;25.75;25.67;24.18;193.07;193.02;192.94;192.33;166.41;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:44:15;24.69;24.67;24.65;23.29;185.96;185.92;185.86;185.34;160.47;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:46:41;24.72;24.67;24.58;23.14;184.81;184.77;184.69;184.09;159.25;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:49:06;25.11;25.10;25.10;23.73;189.51;189.47;189.41;188.91;163.59;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:51:32;24.64;24.63;24.61;23.25;185.68;185.64;185.58;185.06;160.23;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:53:58;24.60;24.59;24.58;23.23;185.46;185.42;185.37;184.85;160.06;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:56:24;24.83;24.81;24.77;23.38;186.67;186.63;186.56;186.01;161.02;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T05:58:50;25.11;24.98;24.75;23.13;184.76;184.71;184.60;183.80;158.73;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:01:15;25.15;25.15;25.15;23.78;189.89;189.84;189.79;189.28;163.92;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:04:01;24.62;24.61;24.60;23.25;185.65;185.61;185.56;185.05;160.23;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:06:27;24.55;24.54;24.51;23.14;184.80;184.76;184.70;184.17;159.44;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:08:52;23.78;23.77;23.77;22.46;179.38;179.34;179.29;178.80;154.83;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:11:17;23.94;23.85;23.69;22.21;177.36;177.32;177.23;176.54;152.57;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:13:43;24.10;23.94;23.63;21.99;175.64;175.58;175.46;174.59;150.61;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:16:13;23.18;23.11;23.00;21.62;172.64;172.60;172.52;171.91;148.66;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:18:41;22.05;22.05;22.05;20.85;166.51;166.48;166.43;165.99;143.75;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:21:13;22.56;22.49;22.37;21.02;167.85;167.81;167.73;167.13;144.51;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:23:40;21.89;21.87;21.82;20.59;164.40;164.37;164.31;163.81;141.79;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:26:09;21.58;21.58;21.58;20.40;162.92;162.88;162.84;162.40;140.64;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:28:38;21.91;21.86;21.77;20.48;163.56;163.52;163.45;162.89;140.89;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:31:05;21.04;20.96;20.83;19.53;156.01;155.96;155.89;155.29;134.22;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:33:35;20.72;20.71;20.68;19.52;155.90;155.86;155.81;155.36;134.49;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:36:11;20.88;20.86;20.84;19.68;157.14;157.11;157.06;156.61;135.58;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:38:39;20.58;20.56;20.53;19.38;154.74;154.71;154.66;154.21;133.49;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:41:12;20.25;20.25;20.24;19.13;152.73;152.70;152.65;152.23;131.82;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:43:39;19.60;19.60;19.60;18.53;147.94;147.91;147.87;147.47;127.71;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:46:06;19.63;19.63;19.63;18.56;148.19;148.16;148.12;147.72;127.93;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:48:32;20.07;20.04;19.98;18.82;150.30;150.26;150.20;149.72;129.55;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:51:18;19.31;19.30;19.30;18.24;145.66;145.63;145.58;145.19;125.73;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:53:46;19.51;19.46;19.38;18.23;145.54;145.50;145.44;144.94;125.36;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:56:19;19.30;19.30;19.29;18.24;145.63;145.60;145.56;145.16;125.71;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T06:58:46;19.26;19.21;19.11;17.95;143.34;143.30;143.23;142.72;123.40;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:01:11;18.35;18.34;18.33;17.32;138.30;138.27;138.23;137.84;119.35;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:03:37;18.56;18.54;18.52;17.48;139.61;139.58;139.54;139.13;120.45;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:06:03;19.44;19.44;19.43;18.37;146.65;146.61;146.57;146.17;126.57;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:08:31;19.09;19.09;19.09;18.05;144.11;144.08;144.04;143.65;124.41;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:11:03;19.01;19.01;19.01;17.97;143.53;143.50;143.45;143.07;123.90;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:13:34;18.90;18.90;18.90;17.87;142.71;142.68;142.63;142.25;123.20;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:16:03;18.82;18.82;18.82;17.79;142.08;142.05;142.01;141.63;122.66;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:18:32;18.67;18.66;18.65;17.61;140.63;140.59;140.55;140.15;121.34;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:20:58;18.06;18.06;18.06;17.07;136.33;136.30;136.26;135.89;117.68;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:23:25;19.32;19.32;19.32;18.27;145.88;145.85;145.81;145.42;125.94;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:25:52;19.17;19.17;19.17;18.13;144.76;144.73;144.69;144.30;124.97;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:28:17;18.77;18.77;18.77;17.75;141.75;141.72;141.68;141.30;122.37;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:30:43;19.17;19.17;19.17;18.13;144.76;144.73;144.69;144.30;124.97;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:33:08;18.90;18.90;18.90;17.87;142.68;142.64;142.60;142.22;123.17;0.44
