sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-11-21T00:01:12;49.21;38.36;56.43;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:03:42;42.97;37.07;50.87;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:06:12;42.03;38.16;54.22;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:08:44;40.33;37.32;48.70;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:11:14;42.89;37.97;53.55;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:13:44;40.83;37.15;45.61;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:16:15;40.90;36.59;52.03;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:18:44;40.05;36.91;50.74;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:21:15;41.27;36.39;55.05;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:23:48;38.39;36.24;42.72;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:26:17;40.34;36.44;52.21;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:28:46;40.12;36.06;51.53;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:31:20;40.54;36.91;46.97;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:33:50;40.85;37.71;50.23;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:36:19;40.35;36.99;45.07;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:38:51;41.73;37.89;53.24;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:41:20;40.89;36.42;52.46;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:43:49;40.43;36.17;54.20;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:46:18;38.57;36.17;41.77;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:48:48;39.75;36.33;46.81;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:51:17;41.45;36.71;52.41;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:53:46;40.68;36.43;53.93;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:56:18;38.98;36.11;47.83;;
73663;Laerm;61956;52.540;13.382;2022-11-21T00:58:47;39.36;36.59;46.43;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:01:16;41.16;36.98;51.13;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:03:46;41.41;37.61;51.97;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:06:15;41.71;37.97;52.42;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:08:45;40.63;36.78;50.10;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:11:19;40.18;35.96;49.99;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:13:48;40.16;36.10;54.91;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:16:20;38.87;36.16;41.49;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:18:49;38.78;36.25;44.85;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:21:22;39.92;36.51;49.10;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:23:52;39.54;36.14;47.56;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:26:26;40.04;36.82;43.71;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:28:57;42.19;38.06;49.73;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:31:28;41.21;37.87;47.37;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:33:59;41.66;37.52;49.69;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:36:31;41.24;36.71;52.57;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:39:03;39.44;37.45;42.97;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:44:18;39.11;36.60;44.53;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:46:49;39.29;37.02;42.83;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:49:23;41.75;38.00;53.40;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:51:58;38.94;36.71;43.03;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:54:36;40.94;37.12;51.55;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:57:13;40.67;37.96;43.04;;
73663;Laerm;61956;52.540;13.382;2022-11-21T01:59:48;40.54;37.65;42.84;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:02:23;41.52;37.37;58.07;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:04:54;41.52;37.40;49.45;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:07:27;39.67;36.44;50.69;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:10:01;39.43;36.82;42.88;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:12:41;39.86;36.30;49.39;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:15:11;39.88;35.94;50.89;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:17:40;38.66;36.38;41.16;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:20:13;39.04;36.42;44.37;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:22:53;40.66;37.43;52.36;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:25:30;41.37;37.61;51.10;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:30:36;42.22;37.31;52.05;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:35:35;49.98;38.63;58.19;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:38:12;40.29;37.32;48.86;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:40:54;40.83;37.10;47.76;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:43:31;41.00;38.08;47.14;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:46:02;41.91;37.25;54.85;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:48:31;41.72;37.14;54.38;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:51:00;40.63;36.47;65.88;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:53:29;42.12;38.78;47.92;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:56:01;42.40;37.57;54.53;;
73663;Laerm;61956;52.540;13.382;2022-11-21T02:58:30;40.57;37.48;43.22;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:00:59;41.40;37.34;50.70;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:03:29;43.03;37.16;55.02;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:05:58;39.28;36.33;42.77;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:08:27;40.85;36.67;52.66;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:10:56;40.43;37.29;44.28;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:13:28;40.66;36.61;46.56;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:15:58;40.76;36.81;51.44;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:18:27;39.67;37.03;42.75;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:20:57;42.35;37.36;48.32;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:23:26;42.26;37.97;51.78;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:25:57;41.81;37.98;52.08;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:28:29;41.54;37.76;51.62;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:30:58;42.11;38.00;53.84;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:33:28;39.95;36.52;48.62;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:35:57;41.79;36.56;55.89;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:38:26;41.06;37.88;49.46;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:40:56;42.74;37.02;55.63;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:43:25;41.52;37.64;52.78;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:45:57;41.04;37.62;44.51;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:48:26;41.64;38.11;45.57;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:50:55;42.46;39.14;49.11;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:53:24;42.95;39.28;48.61;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:55:53;42.71;39.59;46.44;;
73663;Laerm;61956;52.540;13.382;2022-11-21T03:58:24;41.21;37.65;49.53;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:00:56;42.31;37.36;56.75;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:03:26;43.71;38.56;54.38;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:05:55;43.33;38.64;51.76;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:08:24;43.79;40.55;50.75;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:10:54;43.57;40.47;51.43;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:13:24;43.93;40.80;55.36;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:15:55;44.10;41.07;48.77;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:18:25;45.10;41.40;52.41;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:20:55;45.03;41.68;53.51;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:23:26;44.47;41.10;51.57;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:25:56;45.73;41.11;60.87;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:28:25;43.87;40.11;53.41;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:31:02;44.09;40.96;52.72;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:33:32;43.89;40.28;51.05;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:36:01;43.47;40.63;50.79;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:38:30;44.85;41.25;52.01;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:40:59;44.14;41.17;52.73;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:43:29;44.69;40.65;54.16;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:46:01;46.10;42.01;54.95;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:48:30;44.88;41.90;48.97;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:51:00;45.00;41.62;55.99;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:53:29;44.74;41.24;51.97;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:56:02;44.48;41.15;50.33;;
73663;Laerm;61956;52.540;13.382;2022-11-21T04:58:31;44.55;41.13;56.12;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:01:08;45.23;41.59;51.99;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:03:37;44.80;40.84;57.35;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:08:35;45.62;41.47;53.96;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:11:04;45.95;41.38;59.35;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:13:46;45.77;42.43;51.40;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:16:17;46.78;43.61;55.28;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:18:47;46.20;41.98;52.92;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:21:16;45.22;42.19;50.82;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:23:45;46.23;41.89;55.50;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:26:14;46.33;42.72;59.55;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:28:43;45.70;41.94;54.36;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:31:12;46.21;42.55;59.05;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:33:44;45.55;42.33;53.64;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:36:13;45.52;42.27;51.51;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:38:43;46.01;42.46;50.32;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:41:12;46.91;42.10;54.16;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:43:42;47.10;43.68;52.15;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:46:12;45.91;42.31;56.28;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:48:45;45.24;41.92;50.42;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:51:16;46.11;41.73;53.35;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:53:47;46.60;43.45;52.47;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:56:18;47.54;43.19;66.96;;
73663;Laerm;61956;52.540;13.382;2022-11-21T05:58:47;47.47;42.74;56.38;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:01:16;46.75;43.25;60.45;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:04:09;47.24;43.39;57.12;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:06:36;48.70;44.28;58.08;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:09:06;47.00;43.35;64.75;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:11:35;47.07;43.11;58.21;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:14:05;46.72;43.35;56.60;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:16:34;46.53;42.38;59.20;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:19:04;46.55;42.58;56.69;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:21:35;47.33;41.71;57.04;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:24:07;46.44;42.09;53.40;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:26:37;48.48;44.31;58.23;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:29:09;46.46;42.99;58.75;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:31:38;47.70;42.57;59.40;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:34:08;49.09;44.35;63.80;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:36:39;47.84;43.20;62.40;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:39:09;48.43;43.46;56.40;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:41:39;46.60;42.96;60.85;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:44:08;48.19;43.60;55.36;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:46:37;47.95;43.27;55.13;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:49:07;47.27;44.01;54.91;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:51:38;48.55;43.77;64.46;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:54:08;49.40;44.11;67.46;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:56:37;49.52;44.77;60.89;;
73663;Laerm;61956;52.540;13.382;2022-11-21T06:59:06;48.91;43.78;57.95;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:01:37;49.61;44.79;67.68;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:04:06;49.61;45.28;57.37;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:06:35;49.10;44.68;55.90;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:09:07;49.20;45.62;56.98;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:11:37;50.27;45.49;66.51;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:14:06;49.46;45.63;54.76;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:16:33;49.30;44.79;63.77;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:19:02;49.34;45.41;56.06;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:21:31;49.58;45.00;57.87;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:24:00;50.57;45.80;66.50;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:26:32;49.23;45.58;58.17;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:29:01;48.80;44.49;57.38;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:31:31;48.70;44.19;55.43;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:36:29;51.15;45.10;71.46;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:38:58;48.89;45.37;55.23;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:41:28;48.16;44.71;52.74;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:44:00;49.59;44.69;64.47;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:46:30;48.84;44.75;55.20;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:49:00;49.31;44.77;64.52;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:51:29;49.59;44.88;64.68;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:53:59;48.68;44.62;57.40;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:56:28;48.88;45.17;59.24;;
73663;Laerm;61956;52.540;13.382;2022-11-21T07:59:00;49.98;44.80;67.08;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:03:58;48.46;44.68;56.39;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:06:27;50.15;44.82;70.99;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:08:57;51.10;45.44;65.78;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:11:26;49.85;45.61;63.88;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:14:00;49.05;44.97;55.57;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:16:29;49.12;45.40;66.15;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:18:58;49.85;44.42;64.82;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:21:28;49.31;43.94;68.75;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:23:57;48.11;44.61;61.54;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:26:26;49.16;44.87;58.33;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:28:55;49.64;44.58;66.34;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:31:27;48.82;44.83;60.51;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:33:56;48.74;44.65;59.51;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:36:26;48.62;44.64;54.80;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:38:55;48.66;44.40;57.46;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:41:24;49.22;45.46;58.43;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:44:06;47.88;44.20;54.65;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:46:38;48.53;44.40;55.01;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:49:08;48.48;44.43;60.48;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:51:37;48.34;44.41;55.43;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:54:07;50.16;44.57;71.65;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:56:37;48.70;44.41;58.38;;
73663;Laerm;61956;52.540;13.382;2022-11-21T08:59:06;48.57;44.38;54.60;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:01:38;51.11;44.88;61.66;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:04:08;48.68;44.71;56.30;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:06:37;49.10;45.26;55.30;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:09:07;49.09;45.35;55.58;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:11:36;48.85;45.44;54.32;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:14:05;48.69;45.33;54.78;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:16:49;49.05;43.50;60.44;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:19:31;48.00;43.10;56.17;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:22:00;47.51;43.67;55.11;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:24:29;48.05;44.06;55.02;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:26:58;48.89;44.36;58.10;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:29:28;47.88;43.88;54.79;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:31:59;48.04;44.41;52.79;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:34:28;49.14;45.01;59.01;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:36:58;48.97;44.83;59.20;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:39:27;48.44;44.93;62.55;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:42:11;49.14;45.14;66.05;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:45:03;48.82;44.10;57.28;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:47:42;48.89;45.24;60.55;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:50:26;49.08;43.52;56.26;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:53:01;48.17;43.46;56.74;;
73663;Laerm;61956;52.540;13.382;2022-11-21T09:55:42;48.41;44.26;58.78;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:00:56;48.74;43.95;56.09;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:03:32;47.88;44.37;55.12;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:06:16;48.68;44.02;54.99;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:08:58;48.76;45.01;56.41;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:11:43;51.19;44.96;64.76;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:14:44;50.47;45.07;65.74;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:17:25;49.54;45.56;62.72;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:20:20;48.20;44.40;55.97;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:23:27;48.41;43.82;54.62;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:26:14;47.53;42.78;58.69;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:28:50;48.97;43.13;66.68;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:31:22;48.19;44.77;59.17;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:33:57;49.31;44.63;60.74;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:36:35;47.70;44.65;54.50;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:39:18;48.40;44.68;55.95;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:41:56;47.57;43.75;58.14;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:44:28;47.91;43.63;58.40;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:47:16;48.24;44.44;58.37;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:50:00;48.97;44.68;59.07;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:52:40;48.48;44.56;54.86;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:55:13;49.08;44.45;55.83;;
73663;Laerm;61956;52.540;13.382;2022-11-21T10:57:45;50.08;46.07;57.94;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:00:22;48.66;44.72;55.90;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:03:06;49.67;45.96;59.27;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:05:37;50.08;45.97;57.18;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:08:13;48.86;45.34;59.40;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:10:45;49.16;44.08;56.70;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:13:29;48.04;44.06;70.09;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:16:09;49.10;45.38;57.86;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:18:52;48.83;44.50;59.15;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:21:24;49.23;44.43;60.10;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:24:20;48.38;44.30;57.09;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:26:57;48.73;44.94;54.53;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:29:28;48.80;44.80;54.33;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:32:03;48.44;44.42;54.75;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:34:40;48.04;44.34;55.30;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:37:13;49.55;44.78;63.09;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:40:06;48.28;44.14;56.65;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:43:19;47.51;43.48;56.38;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:46:21;47.33;43.64;56.40;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:49:12;47.98;43.61;54.78;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:51:48;47.82;43.49;56.28;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:54:23;48.35;44.03;58.48;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:56:58;49.26;43.67;65.19;;
73663;Laerm;61956;52.540;13.382;2022-11-21T11:59:32;49.60;45.36;63.15;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:02:15;48.51;44.02;60.60;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:04:54;49.71;44.84;69.82;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:07:31;51.72;44.20;69.48;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:10:12;48.53;43.41;64.65;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:12:51;48.08;43.90;56.56;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:15:27;47.91;43.97;57.36;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:18:22;48.13;43.25;57.31;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:21:02;48.32;43.84;58.39;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:23:36;48.53;42.69;62.90;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:26:33;47.80;42.80;55.41;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:29:27;47.09;43.02;53.86;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:32:16;47.53;42.82;55.87;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:38:03;48.03;43.65;59.76;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:40:47;47.91;43.11;56.70;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:43:31;47.37;42.78;53.88;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:46:14;47.98;43.31;58.57;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:48:58;47.85;42.38;60.79;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:52:09;47.04;42.84;57.28;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:55:19;47.42;42.19;57.70;;
73663;Laerm;61956;52.540;13.382;2022-11-21T12:58:07;47.17;43.01;55.24;;
73663;Laerm;61956;52.540;13.382;2022-11-21T13:01:09;47.05;42.77;55.90;;
73663;Laerm;61956;52.540;13.382;2022-11-21T13:03:54;48.15;42.89;56.30;;
73663;Laerm;61956;52.540;13.382;2022-11-21T13:06:27;47.09;43.43;54.87;;
73663;Laerm;61956;52.540;13.382;2022-11-21T13:09:00;46.70;42.84;55.60;;
73663;Laerm;61956;52.540;13.382;2022-11-21T13:11:43;48.39;43.00;62.63;;
73663;Laerm;61956;52.540;13.382;2022-11-21T13:14:45;48.11;43.15;55.93;;
