sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:01:27;100911.94;;;3.86;79.82
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:03:56;100914.64;;;3.88;79.82
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:06:26;100911.64;;;3.89;79.94
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:08:55;100909.02;;;3.89;79.82
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:11:25;100907.27;;;3.89;79.80
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:13:55;100902.54;;;3.89;79.78
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:16:25;100899.58;;;3.89;79.84
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:18:57;100902.17;;;3.90;79.79
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:21:29;100900.42;;;3.90;79.84
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:23:58;100899.92;;;3.89;79.84
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:26:27;100900.77;;;3.90;79.81
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:28:56;100896.91;;;3.90;80.01
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:31:25;100896.23;;;3.90;79.93
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:33:54;100891.52;;;3.89;79.81
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:36:24;100889.77;;;3.90;79.73
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:38:54;100890.09;;;3.90;79.85
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:41:26;100885.04;;;3.90;79.91
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:43:57;100886.96;;;3.90;79.74
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:46:26;100888.86;;;3.90;79.76
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:48:54;100885.36;;;3.90;79.82
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:51:23;100879.07;;;3.90;79.70
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:53:51;100861.44;;;3.82;79.80
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:56:19;100878.84;;;3.91;79.79
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T00:58:47;100872.73;;;3.92;79.85
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:01:16;100872.19;;;3.92;79.78
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:03:44;100857.65;;;3.84;79.76
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:06:23;100868.33;;;3.92;79.66
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:08:51;100871.69;;;3.92;79.68
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:11:26;100865.76;;;3.91;79.73
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:13:58;100867.51;;;3.91;79.81
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:16:29;100864.20;;;3.91;79.83
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:18:59;100852.00;;;3.90;79.72
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:21:28;100847.10;;;3.90;79.70
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:23:58;100840.64;;;3.90;79.71
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:26:30;100841.67;;;3.90;79.81
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:29:01;100837.79;;;3.91;79.70
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:31:30;100820.34;;;3.82;79.79
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:34:01;100832.73;;;3.91;79.72
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:36:30;100833.98;;;3.90;79.78
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:38:59;100830.27;;;3.91;79.74
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:41:27;100830.27;;;3.91;79.77
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:44:19;100825.39;;;3.91;79.68
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:46:53;100825.40;;;3.90;79.72
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:49:36;100824.68;;;3.91;79.73
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:52:07;100821.38;;;3.90;79.72
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:55:00;100823.63;;;3.91;79.82
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T01:57:31;100819.56;;;3.92;79.69
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T02:00:05;100819.52;;;3.93;79.70
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T02:02:41;100821.91;;;3.94;79.81
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T02:05:13;100818.17;;;3.96;79.78
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T02:07:46;100815.52;;;3.96;79.69
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T02:10:16;100808.52;;;3.97;79.77
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T02:12:44;100804.95;;;3.99;79.76
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T02:15:19;100808.02;;;4.00;79.90
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T02:34:29;100802.04;;;4.13;79.61
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T02:37:16;100785.17;;;4.07;79.68
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T02:39:47;100795.41;;;4.16;79.59
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T02:42:20;100793.05;;;4.18;79.62
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T02:44:50;100795.05;;;4.21;79.68
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T02:47:44;100794.62;;;4.22;79.62
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T02:50:19;100797.84;;;4.24;79.53
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T02:53:17;100795.46;;;4.27;79.59
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:01:25;100788.02;;;4.33;79.55
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:06:49;100776.00;;;4.35;79.56
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:09:23;100783.10;;;4.37;79.87
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:11:54;100783.27;;;4.37;80.04
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:14:25;100785.66;;;4.38;80.35
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:16:54;100791.60;;;4.39;80.72
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:19:24;100793.85;;;4.39;80.71
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:22:03;100792.61;;;4.39;80.91
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:24:33;100788.57;;;4.40;81.16
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:27:01;100789.48;;;4.39;81.38
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:29:29;100788.98;;;4.38;81.45
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:31:57;100790.04;;;4.38;81.67
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:34:26;100792.10;;;4.39;81.68
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:36:54;100794.67;;;4.40;81.83
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:39:22;100789.08;;;4.40;81.98
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:41:50;100788.39;;;4.40;82.10
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:44:19;100783.47;;;4.41;82.35
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:46:47;100779.64;;;4.40;82.46
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:49:15;100779.28;;;4.40;82.70
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:51:43;100782.43;;;4.40;82.77
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:54:11;100782.61;;;4.40;82.87
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:56:39;100780.88;;;4.40;83.06
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T03:59:07;100782.12;;;4.39;83.18
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:01:36;100772.05;;;4.38;83.57
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:04:04;100767.66;;;4.38;83.72
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:06:32;100769.20;;;4.39;83.72
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:09:00;100766.00;;;4.40;83.77
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:11:29;100768.47;;;4.40;83.89
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:13:57;100770.91;;;4.40;84.10
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:16:25;100776.31;;;4.40;84.03
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:18:53;100775.78;;;4.40;84.26
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:21:21;100782.93;;;4.41;84.17
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:23:49;100783.82;;;4.40;84.28
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:26:17;100777.20;;;4.40;84.35
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:28:45;100768.98;;;4.40;84.37
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:31:13;100746.23;;;4.40;84.38
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:33:42;100748.19;;;4.39;84.42
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:36:10;100750.11;;;4.39;84.61
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:38:39;100752.38;;;4.39;84.55
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:41:07;100757.83;;;4.39;84.64
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:43:35;100757.65;;;4.39;84.86
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:46:03;100757.66;;;4.39;84.75
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:48:32;100744.73;;;4.38;84.92
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:51:00;100734.44;;;4.38;84.88
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:53:28;100742.98;;;4.38;84.88
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:55:56;100730.48;;;4.36;84.95
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T04:58:24;100726.98;;;4.36;85.18
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:00:52;100721.40;;;4.36;85.22
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:03:20;100723.48;;;4.37;85.24
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:05:48;100731.85;;;4.37;85.33
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:08:16;100732.02;;;4.37;85.23
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:10:45;100729.27;;;4.36;85.30
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:13:13;100724.89;;;4.36;85.27
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:15:42;100726.11;;;4.36;85.43
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:18:11;100724.56;;;4.36;85.51
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:20:40;100719.47;;;4.36;85.48
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:23:08;100708.29;;;4.36;85.42
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:25:36;100705.98;;;4.37;85.42
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:28:04;100703.85;;;4.37;85.46
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:30:32;100705.79;;;4.37;85.60
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:33:00;100700.55;;;4.37;85.53
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:35:28;100699.46;;;4.38;85.57
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:37:56;100698.29;;;4.37;85.63
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:40:24;100699.46;;;4.38;85.58
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:42:52;100705.41;;;4.38;85.51
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:45:20;100700.34;;;4.38;85.54
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:47:48;100704.34;;;4.38;85.65
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:50:16;100704.39;;;4.37;85.65
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:52:44;100702.91;;;4.39;85.58
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:55:12;100703.93;;;4.39;85.50
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T05:57:40;100702.72;;;4.39;85.60
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:00:09;100687.20;;;4.31;85.49
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:02:40;100693.63;;;4.39;85.49
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:05:08;100691.90;;;4.39;85.52
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:07:37;100689.96;;;4.39;85.37
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:10:06;100693.10;;;4.39;85.25
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:12:34;100697.31;;;4.39;85.07
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:15:02;100699.60;;;4.38;85.04
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:17:30;100696.31;;;4.38;84.97
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:19:58;100695.98;;;4.37;84.99
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:22:26;100694.96;;;4.37;84.99
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:24:54;100692.52;;;4.37;84.90
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:27:23;100689.60;;;4.35;84.85
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:29:51;100687.88;;;4.35;84.74
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:32:19;100682.67;;;4.34;84.83
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:34:47;100685.67;;;4.33;84.86
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:37:15;100684.14;;;4.33;84.69
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:39:43;100687.83;;;4.32;84.54
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:42:11;100686.27;;;4.32;84.62
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:44:39;100683.98;;;4.32;84.54
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:47:07;100673.64;;;4.33;84.54
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:49:35;100666.11;;;4.32;84.45
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:52:03;100663.98;;;4.33;84.53
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:54:31;100665.34;;;4.34;84.42
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:56:59;100670.15;;;4.36;84.30
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T06:59:27;100678.25;;;4.39;84.30
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:01:55;100690.08;;;4.40;84.24
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:04:23;100685.77;;;4.43;84.25
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:06:51;100663.46;;;4.34;84.18
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:09:19;100673.73;;;4.46;84.02
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:11:47;100666.09;;;4.48;84.12
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:14:17;100657.95;;;4.50;84.01
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:16:46;100655.60;;;4.51;83.80
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:19:14;100661.49;;;4.53;83.71
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:21:42;100665.23;;;4.55;83.54
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:24:11;100661.98;;;4.57;83.63
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:26:39;100664.50;;;4.59;83.45
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:29:11;100664.20;;;4.62;83.38
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:31:39;100657.05;;;4.65;83.45
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:34:07;100655.65;;;4.68;83.40
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:36:35;100653.93;;;4.71;83.49
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:39:03;100634.02;;;4.67;83.12
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:41:31;100648.66;;;4.79;83.06
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:44:08;100649.69;;;4.82;82.90
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:46:36;100643.98;;;4.85;82.86
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:49:07;100647.18;;;4.91;82.72
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:51:35;100647.86;;;4.95;82.38
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:54:03;100644.09;;;5.00;82.41
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:56:31;100642.67;;;5.04;82.12
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T07:59:00;100642.63;;;5.08;82.08
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:01:28;100645.40;;;5.12;82.11
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:03:56;100640.15;;;5.15;82.04
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:06:25;100637.33;;;5.19;81.99
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:08:54;100638.21;;;5.22;81.86
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:11:41;100636.80;;;5.26;81.37
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:14:29;100634.34;;;5.30;81.41
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:16:59;100628.91;;;5.33;81.46
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:19:27;100628.42;;;5.36;81.22
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:22:13;100628.60;;;5.39;81.17
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:24:41;100628.93;;;5.43;81.04
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:27:09;100628.42;;;5.46;81.00
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:29:37;100629.48;;;5.49;80.85
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:32:05;100625.62;;;5.52;80.82
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:34:34;100625.64;;;5.55;80.65
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:37:04;100620.02;;;5.58;80.58
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:39:33;100620.19;;;5.62;80.77
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:42:02;100619.52;;;5.65;80.74
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:44:32;100617.29;;;5.67;80.80
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:47:03;100617.52;;;5.69;81.08
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:49:32;100616.11;;;5.70;80.83
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:52:00;100615.39;;;5.70;81.36
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:54:29;100614.48;;;5.70;81.56
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:56:57;100614.83;;;5.71;81.86
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T08:59:25;100613.24;;;5.70;81.82
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:01:53;100597.16;;;5.63;81.98
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:04:24;100608.77;;;5.72;82.17
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:06:54;100609.27;;;5.73;82.26
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:09:26;100610.98;;;5.73;82.09
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:11:57;100598.11;;;5.65;82.07
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:14:26;100612.49;;;5.75;82.02
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:16:58;100612.78;;;5.76;82.05
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:19:26;100610.95;;;5.77;82.11
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:21:54;100608.06;;;5.79;82.03
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:24:23;100605.85;;;5.81;81.47
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:26:52;100600.62;;;5.84;81.52
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:29:20;100596.66;;;5.86;81.61
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:31:48;100590.39;;;5.88;81.40
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:34:16;100593.64;;;5.89;81.56
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:36:44;100541.82;;;5.66;81.40
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:39:12;100585.87;;;5.97;81.52
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:41:49;100581.17;;;5.99;81.36
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:44:31;100579.08;;;6.02;81.54
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:47:14;100575.77;;;6.05;81.62
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:49:53;100569.46;;;6.08;81.64
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:52:46;100565.02;;;6.09;81.58
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T09:55:46;100562.94;;;6.12;81.85
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:00:56;100559.23;;;6.12;82.61
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:03:38;100557.34;;;6.11;82.96
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:06:15;100555.61;;;6.11;83.58
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:08:55;100554.71;;;6.08;83.58
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:11:34;100551.81;;;6.07;83.85
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:14:33;100556.35;;;6.04;84.15
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:20:18;100540.16;;;5.93;84.63
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:22:48;100547.05;;;5.98;84.74
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:25:24;100548.00;;;5.97;84.93
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:28:11;100546.12;;;5.96;85.00
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:30:59;100543.54;;;5.98;85.10
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:33:39;100540.70;;;5.99;85.27
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:36:24;100538.71;;;6.00;85.31
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:42:03;100518.04;;;6.02;85.59
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:44:35;100508.35;;;6.03;85.38
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:47:04;100499.48;;;6.05;85.36
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:49:39;100495.66;;;6.07;85.53
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:52:15;100492.30;;;6.08;85.35
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T10:58:06;100479.63;;;6.11;85.39
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:00:37;100472.52;;;6.13;85.40
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:03:20;100468.61;;;6.14;85.36
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:05:57;100462.23;;;6.15;85.51
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:08:39;100455.09;;;6.17;85.49
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:11:22;100447.10;;;6.19;85.67
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:14:16;100430.00;;;6.12;85.73
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:16:50;100438.42;;;6.20;86.16
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:19:34;100430.47;;;6.21;86.37
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:22:05;100425.92;;;6.24;86.54
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:24:34;100419.66;;;6.26;86.49
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:27:07;100413.73;;;6.29;86.53
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:29:36;100408.32;;;6.31;86.63
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:32:07;100398.38;;;6.33;86.81
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:34:39;100389.52;;;6.34;86.83
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:39:40;100381.71;;;6.39;87.03
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:42:29;100376.30;;;6.41;86.83
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:44:59;100377.05;;;6.43;86.70
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:50:30;100360.73;;;6.46;86.53
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:53:41;100355.98;;;6.49;86.42
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T11:56:18;100351.77;;;6.52;86.39
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T12:04:33;100330.85;;;6.58;86.25
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T12:10:44;100318.64;;;6.62;86.27
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T12:13:30;100305.33;;;6.65;86.14
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T12:18:55;100268.54;;;6.61;86.18
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T12:24:40;100265.00;;;6.75;86.26
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T12:35:51;100236.65;;;6.87;86.38
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T12:38:42;100222.60;;;6.82;86.40
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T12:41:50;100229.86;;;6.91;86.61
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T12:44:25;100226.02;;;6.94;86.49
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T12:46:56;100219.38;;;6.96;86.38
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T12:49:47;100218.71;;;6.98;86.45
69695;BME280;57963;52.15228140;20.71089953;2023-02-17T12:52:22;100217.34;;;7.00;86.38
