sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:01:38;49;105;;124;149793
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:04:09;43;104;;108;150181
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:06:39;46;103;;116;150340
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:09:09;44;101;;112;150121
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:11:40;56;107;;142;151900
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:14:11;48;101;;121;150057
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:16:40;52;105;;132;150550
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:19:23;51;103;;128;149893
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:21:41;46;101;;116;148725
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:26:44;50;105;;126;149720
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:29:15;44;101;;111;150522
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:31:45;52;101;;133;150951
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:34:15;47;100;;118;149747
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:36:45;44;100;;109;147794
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:39:16;46;99;;118;153749
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:41:47;46;98;;117;149527
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:44:21;45;98;;116;151528
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:46:47;45;99;;114;150518
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:49:20;46;97;;115;149154
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:51:49;43;98;;109;150577
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:54:19;50;97;;125;149589
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:56:49;49;100;;127;152586
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T00:59:20;49;98;;124;149759
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:01:50;47;96;;118;148902
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:04:20;48;97;;121;150673
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:06:51;51;98;;130;151903
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:09:21;49;96;;125;150421
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:11:51;45;96;;114;150207
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:14:21;47;95;;118;150061
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:16:52;41;93;;103;150097
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:19:22;50;95;;126;149268
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:21:53;41;92;;106;152130
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:24:23;45;92;;115;150149
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:26:53;48;92;;120;149046
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:29:23;49;92;;123;149709
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:31:54;54;94;;136;150176
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:34:24;46;90;;117;151646
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:36:55;50;89;;127;149704
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:39:25;45;89;;115;151785
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:41:55;37;85;;94;150190
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:44:26;53;87;;133;150529
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:46:56;47;85;;118;147684
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:54:29;51;83;;127;149380
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:56:57;50;85;;126;149528
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T01:59:28;56;84;;141;150526
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:01:59;52;82;;133;152178
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:04:30;44;82;;111;148502
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:07:00;40;80;;104;152625
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:12:02;47;79;;119;150791
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:14:32;48;82;;123;152275
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:17:08;44;80;;112;149657
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:19:41;46;79;;113;145696
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:24:42;40;76;;103;152550
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:27:25;47;78;;120;151388
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:29:51;52;80;;128;147131
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:34:45;42;76;;105;148824
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:37:11;51;79;;127;148628
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:39:39;51;77;;131;151770
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:42:15;48;78;;123;152015
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:44:39;44;74;;111;150938
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:49:39;57;78;;143;149899
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:54:49;40;74;;101;150676
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T02:57:17;46;76;;116;149713
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:04:48;44;72;;111;148793
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:07:22;50;76;;128;151946
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:09:42;47;75;;120;150545
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:12:12;46;74;;115;148555
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:14:43;49;72;;125;152393
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:17:13;46;72;;116;149582
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:19:47;47;72;;118;149542
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:22:24;46;71;;119;152444
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:24:44;51;72;;129;149682
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:27:15;47;68;;120;150839
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:29:45;47;69;;117;148100
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:32:15;53;71;;137;152284
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:34:45;49;69;;124;150029
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:37:16;49;66;;125;150632
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:39:46;50;69;;126;149092
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:42:16;46;67;;116;150608
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:44:46;47;67;;119;150569
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:49:46;46;67;;116;149762
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:52:17;44;65;;113;150722
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:54:47;49;68;;123;150329
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:57:17;42;64;;107;150012
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T03:59:47;43;65;;108;150314
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:02:17;44;67;;112;149631
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:04:47;46;67;;115;148234
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:07:18;58;70;;148;151138
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:09:48;43;68;;106;146774
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:12:18;56;70;;143;153101
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:14:48;47;67;;118;149590
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:17:18;52;70;;135;152920
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:19:49;51;70;;127;149341
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:22:19;49;69;;124;150613
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:24:49;54;72;;135;149900
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:27:19;53;71;;133;149456
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:29:50;43;68;;108;150440
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:32:20;48;70;;122;151878
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:34:50;46;71;;117;149432
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:37:20;45;70;;111;147764
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:39:51;46;70;;117;152530
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:42:21;45;71;;114;150920
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:44:51;50;70;;127;150066
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:47:22;43;71;;107;149198
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:49:53;52;72;;131;150365
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:52:22;45;71;;115;151130
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:54:52;48;70;;121;148950
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:57:22;46;72;;118;152194
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T04:59:53;50;70;;126;148947
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:02:26;41;69;;106;151507
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:04:53;53;71;;133;149256
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:07:23;47;70;;120;151189
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:09:53;43;68;;109;149722
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:12:24;47;69;;118;149449
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:14:54;50;70;;126;150858
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:17:24;54;71;;136;150687
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:19:54;48;69;;120;147063
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:22:24;43;67;;111;152872
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:24:54;54;72;;137;150152
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:27:25;50;68;;122;146073
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:29:55;50;71;;129;154738
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:32:25;51;69;;129;149661
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:34:55;44;67;;111;150717
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:37:25;54;71;;135;148001
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:39:56;47;69;;121;152301
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:42:28;51;69;;128;148620
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:44:56;47;71;;121;151384
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:47:26;50;71;;124;148604
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:49:56;45;68;;115;150709
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:52:27;55;72;;139;150412
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:54:57;49;72;;124;151066
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T05:57:27;48;70;;123;150646
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:00:15;53;74;;133;149618
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:02:28;51;71;;128;150376
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:04:58;44;71;;110;147672
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:07:28;38;70;;98;150931
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:09:58;57;75;;145;151645
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:12:28;47;73;;118;150531
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:14:58;44;72;;110;147045
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:17:29;48;74;;124;153663
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:19:59;44;72;;110;147718
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:22:29;51;76;;128;150162
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:24:59;44;72;;113;151401
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:27:29;43;74;;107;148594
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:29:59;47;77;;121;152973
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:32:30;42;73;;105;147748
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:35:15;43;78;;111;152364
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:37:31;43;77;;107;145937
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:40:01;49;79;;127;154111
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:42:31;55;82;;141;151141
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:45:05;46;78;;116;148776
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:47:32;43;80;;110;151671
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:50:02;57;84;;143;149625
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:52:32;52;83;;132;151004
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T06:55:03;52;86;;131;149773
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:00:04;40;82;;100;149231
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:02:36;49;84;;121;146710
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:05:05;43;84;;112;155493
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:07:34;48;86;;122;150259
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:10:05;51;87;;128;149477
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:12:36;54;89;;137;151153
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:15:15;43;87;;107;146627
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:17:37;46;89;;121;154900
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:20:15;58;93;;147;150086
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:22:38;52;91;;130;149070
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:25:08;50;92;;127;151263
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:27:39;58;92;;147;151809
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:30:09;38;91;;96;149766
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:32:40;48;93;;120;149256
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:35:10;51;93;;131;151327
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:38:02;39;91;;100;150167
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:40:11;46;94;;117;151360
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:42:42;48;92;;120;148338
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:45:12;52;95;;134;152037
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:47:42;50;93;;125;148793
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:50:12;57;97;;145;150393
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:52:42;47;93;;120;152359
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:55:13;49;94;;123;150174
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T07:57:43;47;94;;114;144577
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:00:14;55;97;;142;154709
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:02:45;54;94;;138;151461
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:05:14;48;97;;123;150684
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:07:45;47;93;;120;150336
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:10:33;50;93;;126;150462
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:13:03;43;90;;108;149113
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:15:15;50;93;;126;150689
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:17:45;47;93;;118;150275
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:20:17;46;94;;117;150168
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:22:45;45;95;;114;149759
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:25:16;50;94;;126;150769
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:27:46;49;91;;124;149110
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:30:16;47;91;;120;151435
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:32:47;47;89;;116;145896
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:35:21;45;88;;118;154845
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:37:48;47;87;;119;149401
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:40:19;39;85;;100;151666
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:42:49;41;83;;102;148971
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:45:19;51;89;;128;148928
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:47:50;42;82;;108;151726
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:50:19;47;83;;120;151289
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:52:49;48;83;;121;150315
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T08:55:22;40;75;;100;149531
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:02:53;51;75;;130;150971
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:05:23;48;75;;122;150295
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:07:54;45;74;;114;150441
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:10:24;51;80;;129;150318
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:12:54;49;85;;124;149590
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:15:25;56;83;;143;150926
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:17:55;40;78;;102;150413
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:20:25;48;86;;115;143725
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:22:55;51;98;;132;152772
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:25:25;51;97;;133;153906
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:27:56;59;96;;150;150311
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:30:26;42;90;;107;149507
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:32:56;49;93;;124;150281
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:35:27;53;90;;135;151171
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:37:57;53;84;;135;150527
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:42:58;52;108;;132;150820
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:45:31;55;103;;139;150272
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:48:01;46;106;;116;150810
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:50:44;38;118;;97;151121
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T09:55:33;53;128;;134;151560
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:00:43;44;128;;111;149443
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:05:35;46;135;;117;149746
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:08:06;58;129;;147;150725
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:10:42;46;124;;118;150871
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:13:05;40;128;;102;150778
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:15:39;43;113;;110;150236
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:18:09;47;100;;120;150455
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:20:52;47;103;;117;148630
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:23:15;51;104;;130;152825
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:28:09;41;103;;100;145651
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:33:13;46;101;;118;151269
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:35:49;50;96;;127;150148
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:38:16;43;100;;108;149683
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:40:40;52;104;;132;150583
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:43:18;56;116;;144;151804
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:45:42;56;99;;141;149259
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:48:13;40;108;;103;151079
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:50:43;49;110;;122;149183
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:53:17;41;94;;104;150554
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:55:48;45;93;;114;151927
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T10:58:16;44;99;;111;149292
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:00:44;45;114;;115;151523
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:03:18;49;140;;123;148722
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:05:50;54;144;;136;150969
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:10:45;50;133;;126;150650
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:13:27;42;114;;108;150992
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:15:46;53;97;;135;150444
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:18:18;42;80;;106;149610
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:20:47;50;79;;127;151376
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:23:22;51;82;;125;146762
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:25:55;37;79;;97;154235
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:28:22;52;77;;131;150633
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:30:51;47;75;;118;149458
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:33:27;53;74;;134;150838
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:35:53;46;80;;116;150927
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:38:23;44;90;;111;150163
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:41:04;48;90;;119;148629
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:43:23;46;88;;120;153777
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:48:29;49;79;;125;151232
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:51:02;47;83;;118;150231
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:53:29;51;80;;129;150929
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T11:56:16;43;84;;108;150233
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T12:03:33;41;76;;104;150888
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T12:06:07;51;80;;129;150180
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T12:08:50;44;85;;113;151562
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T12:11:08;52;79;;129;147620
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T12:13:48;44;77;;112;151135
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T12:16:07;49;72;;126;153172
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T12:21:07;45;75;;116;151956
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T12:23:55;40;76;;103;151446
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T12:36:05;45;75;;114;151378
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T12:38:39;46;80;;116;150194
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T12:43:43;52;82;;131;150012
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T12:46:08;48;76;;120;149568
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T12:48:55;46;80;;117;150641
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T12:51:26;40;93;;100;149934
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T12:56:22;42;88;;106;151215
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T12:58:38;51;95;;129;149979
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T13:01:09;42;83;;106;148681
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T13:03:38;43;80;;110;151933
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T13:06:18;53;85;;132;148185
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T13:08:41;53;105;;137;153330
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T13:11:12;49;134;;123;149867
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T13:13:41;43;116;;108;150083
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T13:16:12;37;121;;94;148789
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T13:18:42;50;131;;127;151033
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T13:21:31;45;119;;115;152288
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T13:23:44;45;112;;113;150364
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T13:26:22;44;121;;111;149014
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T13:28:44;46;121;;117;151248
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T13:31:18;57;128;;146;151149
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T13:33:52;50;129;;127;150602
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T13:41:16;47;110;;116;146272
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-17T13:43:46;39;103;;102;153158
