sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:06:53;5.25;3.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:09:18;5.50;3.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:11:44;2.00;2.00;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:14:09;2.00;2.00;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:16:35;2.00;2.00;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:19:00;1.25;1.25;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:21:25;2.00;1.75;1.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:23:51;3.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:26:16;1.25;1.25;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:28:42;2.00;2.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:31:11;3.50;2.25;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:33:39;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:36:06;2.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:38:33;1.25;1.25;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:41:02;3.50;2.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:43:32;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:45:57;2.00;1.00;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:48:23;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:50:48;1.75;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:53:13;0.50;0.50;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:55:39;0.25;0.25;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T07:58:04;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:00:29;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:02:55;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:05:20;0.75;0.75;0.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:07:45;1.00;1.00;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:10:11;0.50;0.50;0.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:12:55;3.75;1.75;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:15:39;1.25;1.00;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:18:05;3.50;1.50;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:20:30;0.50;0.50;0.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:22:56;0.75;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:25:21;1.75;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:27:47;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:30:12;0.75;0.75;0.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:32:38;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:35:04;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:37:30;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:39:56;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:42:23;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:44:49;0.50;0.50;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:47:15;0.50;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:49:40;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:52:05;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:54:31;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:56:56;2.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T08:59:22;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:01:48;2.50;2.50;2.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:04:13;2.00;2.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:06:41;1.25;1.25;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:09:09;1.00;1.00;0.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:11:36;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:14:02;1.00;1.00;0.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:16:27;0.25;0.25;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:18:53;0.25;0.25;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:21:19;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:23:45;1.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:26:12;0.50;0.50;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:28:39;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:31:08;1.00;1.00;0.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:33:34;1.75;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:35:59;1.00;1.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:38:25;0.50;0.50;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:40:50;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:43:17;1.75;1.75;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:45:51;1.50;1.50;1.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:48:26;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:53:38;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:56:18;1.25;1.25;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T09:58:57;1.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:01:28;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:04:10;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:06:43;2.25;0.75;0.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:09:21;0.75;0.75;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:12:13;0.50;0.50;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:14:48;1.75;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:22:31;3.25;1.25;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:24:57;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:35:52;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:38:44;0.25;0.25;0.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:41:19;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:43:48;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:46:14;0.25;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:48:43;0.25;0.25;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:51:16;2.50;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:53:45;0.50;0.50;0.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T10:57:00;1.50;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T11:01:40;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T11:04:07;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T11:06:40;0.50;0.50;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T11:09:21;0.50;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T11:11:58;1.00;1.00;0.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T11:14:29;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T11:16:57;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T11:21:55;1.75;1.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T11:24:22;2.50;2.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T11:27:02;6.00;3.00;3.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T11:29:29;4.25;4.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T11:34:26;3.75;3.75;2.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T11:37:01;8.25;4.50;3.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T11:39:49;4.75;3.50;2.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T11:44:46;4.50;4.25;3.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T11:55:53;3.00;3.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T12:10:02;1.75;1.75;1.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T12:18:36;1.75;1.25;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T12:24:25;1.50;1.50;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T12:27:08;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T12:32:42;1.00;1.00;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T12:38:26;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T12:43:43;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T12:46:14;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T12:51:17;1.00;1.00;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:02:00;1.50;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:04:26;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:06:57;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:09:35;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:12:13;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:14:55;1.00;0.75;0.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:17:32;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:22:41;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:25:30;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:28:00;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:30:40;0.50;0.50;0.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:35:46;1.00;1.00;0.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:38:12;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:40:38;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:43:15;0.50;0.50;0.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:45:52;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:48:25;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:50:52;0.75;0.50;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:53:30;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:56:08;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T13:58:36;0.50;0.50;0.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:01:04;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:06:03;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:08:36;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:11:08;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:13:54;0.75;0.75;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:19:01;1.75;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:21:29;2.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:23:55;2.00;0.25;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:29:02;1.00;0.75;0.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:31:35;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:36:44;1.00;1.00;0.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:39:11;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:41:38;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:44:03;0.25;0.25;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:46:30;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:48:56;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:51:22;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:53:50;2.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:56:26;0.50;0.50;0.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T14:58:53;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:01:20;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:03:47;1.50;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:06:13;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:08:41;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:11:16;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:13:51;4.00;4.00;3.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:16:16;42.75;35.25;25.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:18:42;36.75;33.25;21.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:21:13;10.25;10.00;8.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:23:47;3.00;3.00;3.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:26:12;4.50;2.00;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:28:38;3.75;2.75;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:31:03;2.25;2.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:33:29;1.50;1.50;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:35:54;1.75;1.75;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:38:20;3.25;1.75;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:40:46;1.75;1.75;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:43:13;3.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:45:41;2.25;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:48:11;1.25;1.25;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:50:43;2.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:53:08;2.00;2.00;1.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:55:34;2.00;2.00;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T15:58:01;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:00:30;2.25;1.25;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:02:57;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:05:23;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:07:51;0.25;0.25;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:10:17;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:12:45;2.25;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:15:13;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:17:41;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:20:25;2.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:22:58;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:25:24;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:27:51;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:30:22;1.75;0.25;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:32:47;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:35:14;1.75;1.75;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:37:40;0.50;0.50;0.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:40:19;1.00;1.00;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:42:47;0.75;0.75;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:45:16;2.00;1.00;0.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:47:45;1.00;1.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:50:18;2.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:52:45;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:55:14;1.00;1.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T16:57:43;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:00:11;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:02:38;1.25;1.25;0.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:05:03;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:07:29;1.00;1.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:09:55;1.25;1.25;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:12:21;1.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:14:46;3.50;1.75;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:17:11;1.75;1.75;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:19:37;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:22:02;1.25;1.00;0.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:24:27;1.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:26:53;0.25;0.25;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:29:19;1.25;0.50;0.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:31:45;0.25;0.25;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:34:11;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:36:38;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:39:07;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:41:37;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:44:02;1.75;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:46:28;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:48:56;1.00;1.00;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:51:23;1.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:53:48;1.00;1.00;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:56:22;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T17:58:53;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:01:19;0.75;0.75;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:03:45;2.00;2.00;1.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:06:13;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:08:43;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:11:11;1.00;1.00;0.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:13:39;0.00;0.00;0.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:16:05;1.50;0.75;0.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:18:30;1.25;1.25;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:20:56;1.50;1.50;1.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:23:21;1.75;1.75;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:25:47;1.00;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:28:12;1.75;1.75;1.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:30:38;1.25;1.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:33:03;2.75;2.75;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:35:28;2.25;2.00;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:37:57;2.75;2.75;2.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:40:22;2.75;2.75;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:42:49;2.00;2.00;1.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:45:15;2.00;1.50;0.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:47:41;3.00;3.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:50:08;2.25;2.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:52:38;2.00;2.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:55:05;3.00;3.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:57:31;4.25;4.25;3.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T18:59:57;2.50;2.50;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:02:22;7.75;3.00;3.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:04:50;2.00;2.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:07:16;2.25;2.25;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:09:42;1.75;1.75;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:12:07;2.00;2.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:14:37;3.50;2.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:17:04;3.25;2.50;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:19:29;3.00;3.00;2.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:21:55;3.00;3.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:24:21;3.00;3.00;2.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:26:46;3.75;2.00;1.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:29:12;3.00;3.00;2.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:31:37;3.00;3.00;2.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:34:03;3.00;3.00;2.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:36:28;3.50;3.50;3.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:38:54;4.75;4.75;3.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:41:20;4.50;4.00;3.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:43:46;4.00;4.00;3.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:46:16;3.25;3.25;3.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:48:43;4.25;4.25;3.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:51:09;3.00;3.00;3.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:53:37;4.50;3.50;3.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:56:10;3.25;3.25;3.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T19:58:42;4.75;4.75;4.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:01:10;7.50;4.75;4.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:03:41;6.50;6.50;5.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:06:07;9.25;6.50;6.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:08:37;6.00;6.00;3.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:11:06;7.50;7.50;4.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:13:33;6.50;6.50;5.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:16:00;5.00;4.00;3.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:18:31;5.00;4.25;4.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:20:58;5.00;5.00;4.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:23:23;6.00;5.00;4.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:25:49;6.25;5.50;4.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:28:14;6.75;6.75;5.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:30:40;12.25;8.25;6.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:33:06;8.25;8.00;7.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:35:32;8.75;7.75;6.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:37:59;11.50;9.00;6.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:40:25;6.50;6.50;5.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:42:50;5.00;5.00;4.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:45:16;8.00;8.00;5.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:47:41;8.75;8.25;7.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:50:06;8.75;8.50;6.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:52:33;13.75;10.75;7.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:54:59;13.25;10.25;8.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:57:25;9.50;9.50;6.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T20:59:51;8.00;7.50;6.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T21:02:16;7.00;7.00;6.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T21:04:41;8.25;7.50;7.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T21:07:08;6.75;5.75;5.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T21:09:34;8.50;7.00;5.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T21:12:00;6.75;6.75;5.25
78493;PMS7003;67781;48.920;2.346;2023-02-17T21:14:25;7.50;6.50;5.00
78493;PMS7003;67781;48.920;2.346;2023-02-17T21:16:50;9.50;8.50;6.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T21:19:16;7.50;7.50;5.75
78493;PMS7003;67781;48.920;2.346;2023-02-17T21:21:43;6.50;6.50;5.50
78493;PMS7003;67781;48.920;2.346;2023-02-17T21:24:08;6.75;6.75;5.00
