sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-02-17T00:00:28;18.61;18.51;18.00;16.42;131.20;131.16;130.99;129.98;113.51;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T00:02:28;20.64;20.52;19.92;18.14;144.94;144.89;144.70;143.54;125.29;0.61
70689;SPS30;58266;52.166;5.290;2023-02-17T00:04:29;19.13;19.07;18.75;17.36;138.68;138.64;138.52;137.75;120.72;0.58
70689;SPS30;58266;52.166;5.290;2023-02-17T00:06:29;20.07;20.00;19.66;18.19;145.32;145.28;145.15;144.33;126.47;0.60
70689;SPS30;58266;52.166;5.290;2023-02-17T00:08:30;20.67;20.61;20.28;18.80;150.20;150.16;150.03;149.22;130.81;0.59
70689;SPS30;58266;52.166;5.290;2023-02-17T00:10:30;20.26;20.20;19.86;18.38;146.83;146.79;146.66;145.84;127.80;0.61
70689;SPS30;58266;52.166;5.290;2023-02-17T00:12:30;19.68;19.62;19.34;17.95;143.41;143.38;143.26;142.52;124.98;0.60
70689;SPS30;58266;52.166;5.290;2023-02-17T00:14:30;19.10;19.06;18.84;17.55;140.20;140.17;140.07;139.42;122.37;0.58
70689;SPS30;58266;52.166;5.290;2023-02-17T00:16:30;18.73;18.69;18.47;17.21;137.46;137.43;137.33;136.69;119.97;0.58
70689;SPS30;58266;52.166;5.290;2023-02-17T00:18:30;18.11;18.05;17.74;16.42;131.19;131.16;131.04;130.30;114.18;0.60
70689;SPS30;58266;52.166;5.290;2023-02-17T00:20:30;19.32;19.24;18.84;17.35;138.60;138.57;138.42;137.54;120.38;0.60
70689;SPS30;58266;52.166;5.290;2023-02-17T00:22:30;18.05;18.01;17.82;16.62;132.72;132.69;132.60;132.00;115.88;0.57
70689;SPS30;58266;52.166;5.290;2023-02-17T00:24:31;19.00;18.92;18.51;17.03;136.10;136.06;135.92;135.04;118.18;0.60
70689;SPS30;58266;52.166;5.290;2023-02-17T00:26:31;19.17;19.06;18.50;16.84;134.55;134.50;134.32;133.24;116.30;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T00:28:32;19.03;18.95;18.52;17.02;136.01;135.97;135.82;134.92;118.03;0.60
70689;SPS30;58266;52.166;5.290;2023-02-17T00:30:32;18.65;18.55;18.03;16.44;131.35;131.31;131.14;130.12;113.62;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T00:32:32;18.16;18.07;17.60;16.09;128.55;128.51;128.36;127.41;111.33;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T00:34:32;17.85;17.78;17.44;16.10;128.62;128.59;128.46;127.69;111.82;0.60
70689;SPS30;58266;52.166;5.290;2023-02-17T00:36:32;17.74;17.69;17.45;16.21;129.50;129.47;129.37;128.72;112.90;0.60
70689;SPS30;58266;52.166;5.290;2023-02-17T00:38:32;17.66;17.61;17.35;16.11;128.66;128.63;128.52;127.86;112.12;0.58
70689;SPS30;58266;52.166;5.290;2023-02-17T00:40:33;17.49;17.40;16.92;15.44;123.41;123.37;123.21;122.27;106.79;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T00:42:33;17.94;17.83;17.24;15.62;124.88;124.83;124.65;123.57;107.73;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T00:44:33;17.74;17.65;17.19;15.73;125.71;125.67;125.52;124.61;108.89;0.61
70689;SPS30;58266;52.166;5.290;2023-02-17T00:46:33;18.34;18.27;17.95;16.60;132.63;132.59;132.47;131.72;115.40;0.60
70689;SPS30;58266;52.166;5.290;2023-02-17T00:48:33;18.37;18.30;17.92;16.51;131.92;131.88;131.75;130.92;114.60;0.60
70689;SPS30;58266;52.166;5.290;2023-02-17T00:50:34;18.26;18.18;17.81;16.40;131.05;131.01;130.88;130.05;113.84;0.59
70689;SPS30;58266;52.166;5.290;2023-02-17T00:52:34;19.08;19.00;18.55;17.02;135.96;135.92;135.76;134.83;117.90;0.60
70689;SPS30;58266;52.166;5.290;2023-02-17T00:54:34;19.02;18.95;18.58;17.14;136.89;136.86;136.72;135.89;118.98;0.60
70689;SPS30;58266;52.166;5.290;2023-02-17T00:56:34;18.37;18.32;18.10;16.86;134.63;134.60;134.50;133.86;117.47;0.58
70689;SPS30;58266;52.166;5.290;2023-02-17T00:58:34;18.43;18.39;18.24;17.06;136.26;136.23;136.15;135.60;119.12;0.58
70689;SPS30;58266;52.166;5.290;2023-02-17T01:00:34;18.40;18.34;18.04;16.72;133.55;133.52;133.40;132.68;116.29;0.61
70689;SPS30;58266;52.166;5.290;2023-02-17T01:02:35;19.38;19.28;18.78;17.18;137.27;137.23;137.06;136.06;118.90;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T01:04:35;19.18;19.12;18.82;17.45;139.38;139.34;139.22;138.48;121.40;0.61
70689;SPS30;58266;52.166;5.290;2023-02-17T01:06:36;18.79;18.73;18.46;17.13;136.87;136.84;136.73;136.02;119.28;0.60
70689;SPS30;58266;52.166;5.290;2023-02-17T01:08:36;19.35;19.29;18.97;17.57;140.39;140.36;140.23;139.46;122.23;0.60
70689;SPS30;58266;52.166;5.290;2023-02-17T01:10:37;18.43;18.39;18.22;17.02;135.97;135.94;135.85;135.28;118.81;0.58
70689;SPS30;58266;52.166;5.290;2023-02-17T01:12:38;18.41;18.36;18.13;16.87;134.78;134.75;134.65;134.00;117.58;0.60
70689;SPS30;58266;52.166;5.290;2023-02-17T01:14:38;18.31;18.20;17.65;16.04;128.17;128.13;127.95;126.90;110.72;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T01:16:39;18.52;18.44;18.02;16.56;132.28;132.24;132.09;131.21;114.78;0.61
70689;SPS30;58266;52.166;5.290;2023-02-17T01:18:40;19.23;19.13;18.66;17.09;136.58;136.54;136.38;135.41;118.37;0.61
70689;SPS30;58266;52.166;5.290;2023-02-17T01:20:40;18.90;18.84;18.56;17.22;137.56;137.53;137.41;136.69;119.85;0.59
70689;SPS30;58266;52.166;5.290;2023-02-17T01:22:41;20.12;20.02;19.56;17.95;143.41;143.37;143.20;142.23;124.38;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T01:24:41;21.52;21.36;20.60;18.58;148.53;148.48;148.24;146.86;127.90;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T01:26:41;20.79;20.67;20.06;18.27;145.98;145.93;145.74;144.57;126.19;0.63
70689;SPS30;58266;52.166;5.290;2023-02-17T01:28:41;20.83;20.69;20.00;18.11;144.77;144.72;144.51;143.24;124.87;0.63
70689;SPS30;58266;52.166;5.290;2023-02-17T01:30:41;22.58;22.36;21.29;18.88;150.98;150.91;150.60;148.81;129.05;0.67
70689;SPS30;58266;52.166;5.290;2023-02-17T01:32:41;21.36;21.22;20.49;18.52;148.05;148.00;147.77;146.44;127.61;0.63
70689;SPS30;58266;52.166;5.290;2023-02-17T01:34:42;20.17;20.05;19.44;17.68;141.26;141.22;141.02;139.87;122.05;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T01:36:42;21.16;20.99;20.15;18.08;144.50;144.45;144.19;142.73;124.13;0.66
70689;SPS30;58266;52.166;5.290;2023-02-17T01:38:42;21.25;21.04;19.99;17.68;141.41;141.35;141.04;139.31;120.74;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T01:40:46;21.57;21.33;20.13;17.64;141.10;141.03;140.69;138.77;119.97;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T01:42:46;20.73;20.57;19.77;17.76;141.96;141.90;141.66;140.25;122.02;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T01:47:08;19.94;19.78;18.98;17.02;136.05;136.00;135.76;134.37;116.84;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T01:49:13;18.50;18.35;17.60;15.77;126.05;126.01;125.78;124.48;108.22;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T01:51:20;18.28;18.15;17.47;15.74;125.78;125.74;125.53;124.33;108.24;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T01:53:26;20.43;20.21;19.10;16.77;134.12;134.06;133.75;131.96;114.15;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T01:55:31;22.77;22.50;21.12;18.36;146.84;146.77;146.38;144.20;124.42;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T01:57:34;21.38;21.11;19.79;17.18;137.41;137.34;136.97;134.89;116.33;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T01:59:36;21.65;21.39;20.05;17.40;139.24;139.17;138.79;136.70;117.90;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T02:01:36;20.12;19.92;18.92;16.72;133.71;133.65;133.36;131.71;114.13;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T02:03:38;20.34;20.11;18.95;16.58;132.59;132.53;132.20;130.35;112.64;0.67
70689;SPS30;58266;52.166;5.290;2023-02-17T02:05:39;21.76;21.41;19.64;16.51;132.18;132.09;131.61;128.97;110.28;0.71
70689;SPS30;58266;52.166;5.290;2023-02-17T02:07:41;20.07;19.78;18.35;15.69;125.55;125.48;125.08;122.90;105.56;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T02:09:46;18.47;18.24;17.11;14.85;118.84;118.78;118.46;116.68;100.64;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T02:11:49;19.78;19.50;18.08;15.44;123.57;123.49;123.10;120.94;103.86;0.70
70689;SPS30;58266;52.166;5.290;2023-02-17T02:13:50;19.51;19.25;17.96;15.48;123.84;123.77;123.41;121.41;104.51;0.69
70689;SPS30;58266;52.166;5.290;2023-02-17T02:16:02;20.23;19.93;18.43;15.67;125.45;125.38;124.97;122.69;105.25;0.70
70689;SPS30;58266;52.166;5.290;2023-02-17T02:24:29;19.42;19.13;17.68;15.03;120.30;120.23;119.83;117.64;100.89;0.71
70689;SPS30;58266;52.166;5.290;2023-02-17T02:27:02;19.88;19.57;18.02;15.22;121.86;121.79;121.36;119.02;101.92;0.70
70689;SPS30;58266;52.166;5.290;2023-02-17T02:29:01;18.87;18.66;17.62;15.44;123.51;123.45;123.15;121.47;105.03;0.66
70689;SPS30;58266;52.166;5.290;2023-02-17T02:31:17;19.10;18.87;17.72;15.42;123.34;123.28;122.96;121.14;104.54;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T02:33:42;19.37;19.09;17.67;15.06;120.55;120.48;120.09;117.94;101.23;0.71
70689;SPS30;58266;52.166;5.290;2023-02-17T02:36:00;19.05;18.78;17.43;14.90;119.28;119.21;118.84;116.77;100.32;0.69
70689;SPS30;58266;52.166;5.290;2023-02-17T02:38:15;19.96;19.72;18.51;16.10;128.77;128.70;128.36;126.46;109.12;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T02:40:18;20.96;20.67;19.24;16.51;132.11;132.04;131.64;129.42;111.30;0.69
70689;SPS30;58266;52.166;5.290;2023-02-17T02:42:22;19.51;19.35;18.50;16.51;131.98;131.93;131.68;130.24;113.12;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T02:44:23;19.21;19.08;18.47;16.74;133.82;133.77;133.58;132.43;115.48;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T02:46:24;19.56;19.39;18.51;16.48;131.75;131.70;131.44;129.96;112.81;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T02:48:24;18.73;18.60;17.94;16.21;129.56;129.52;129.31;128.13;111.63;0.63
70689;SPS30;58266;52.166;5.290;2023-02-17T02:50:37;18.95;18.79;17.97;16.03;128.17;128.12;127.87;126.47;109.85;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T02:59:05;16.20;16.09;15.53;14.04;112.25;112.21;112.04;111.03;96.75;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T03:01:17;15.77;15.61;14.77;12.99;103.91;103.86;103.62;102.26;88.50;0.67
70689;SPS30;58266;52.166;5.290;2023-02-17T03:03:30;15.23;15.09;14.39;12.79;102.23;102.19;101.98;100.80;87.46;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T03:05:45;15.89;15.75;15.03;13.37;106.87;106.83;106.61;105.40;91.47;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T03:07:53;16.01;15.87;15.21;13.60;108.74;108.69;108.49;107.35;93.29;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T03:09:57;16.39;16.20;15.23;13.27;106.18;106.13;105.86;104.32;90.07;0.69
70689;SPS30;58266;52.166;5.290;2023-02-17T03:11:58;15.78;15.60;14.74;12.93;103.44;103.40;103.15;101.76;88.01;0.67
70689;SPS30;58266;52.166;5.290;2023-02-17T03:14:02;15.08;14.94;14.23;12.62;100.94;100.90;100.69;99.51;86.31;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T03:16:03;15.15;14.99;14.20;12.50;99.97;99.93;99.70;98.41;85.19;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T03:18:03;14.99;14.83;14.05;12.37;98.94;98.90;98.67;97.40;84.31;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T03:20:03;15.15;14.99;14.19;12.47;99.76;99.72;99.49;98.18;84.96;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T03:22:08;14.13;14.03;13.52;12.20;97.53;97.50;97.34;96.44;83.99;0.63
70689;SPS30;58266;52.166;5.290;2023-02-17T03:24:15;15.14;14.98;14.14;12.40;99.16;99.12;98.88;97.53;84.34;0.67
70689;SPS30;58266;52.166;5.290;2023-02-17T03:26:15;15.55;15.39;14.58;12.84;102.67;102.62;102.39;101.06;87.49;0.67
70689;SPS30;58266;52.166;5.290;2023-02-17T03:28:15;15.78;15.60;14.65;12.76;102.06;102.01;101.74;100.25;86.53;0.69
70689;SPS30;58266;52.166;5.290;2023-02-17T03:30:15;15.23;15.07;14.28;12.58;100.59;100.54;100.31;99.02;85.73;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T03:32:15;15.26;15.10;14.29;12.57;100.50;100.46;100.22;98.91;85.59;0.67
70689;SPS30;58266;52.166;5.290;2023-02-17T03:34:15;13.89;13.77;13.21;11.83;94.58;94.54;94.37;93.39;81.19;0.66
70689;SPS30;58266;52.166;5.290;2023-02-17T03:36:15;14.57;14.42;13.69;12.10;96.74;96.70;96.49;95.29;82.56;0.66
70689;SPS30;58266;52.166;5.290;2023-02-17T03:38:15;15.01;14.83;13.88;12.03;96.24;96.19;95.93;94.45;81.43;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T03:40:16;14.65;14.45;13.46;11.57;92.60;92.55;92.28;90.75;78.07;0.67
70689;SPS30;58266;52.166;5.290;2023-02-17T03:42:16;15.08;14.89;13.98;12.15;97.17;97.12;96.86;95.41;82.32;0.66
70689;SPS30;58266;52.166;5.290;2023-02-17T03:44:19;14.29;14.15;13.44;11.89;95.06;95.02;94.82;93.65;81.16;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T03:46:19;13.77;13.63;12.91;11.38;91.01;90.97;90.76;89.60;77.58;0.66
70689;SPS30;58266;52.166;5.290;2023-02-17T03:48:19;13.55;13.39;12.59;10.98;87.80;87.75;87.53;86.26;74.47;0.69
70689;SPS30;58266;52.166;5.290;2023-02-17T03:50:19;15.36;15.14;14.03;11.98;95.86;95.81;95.50;93.81;80.55;0.70
70689;SPS30;58266;52.166;5.290;2023-02-17T03:52:19;14.80;14.59;13.54;11.57;92.58;92.53;92.23;90.62;77.84;0.70
70689;SPS30;58266;52.166;5.290;2023-02-17T03:54:19;16.05;15.83;14.77;12.72;101.77;101.71;101.42;99.76;85.87;0.69
70689;SPS30;58266;52.166;5.290;2023-02-17T03:56:20;15.46;15.28;14.38;12.55;100.42;100.37;100.12;98.69;85.24;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T03:58:20;16.47;16.28;15.36;13.45;107.61;107.55;107.29;105.81;91.47;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T04:00:20;16.05;15.91;15.17;13.48;107.78;107.73;107.51;106.27;92.21;0.66
70689;SPS30;58266;52.166;5.290;2023-02-17T04:02:20;15.80;15.68;15.06;13.51;108.03;107.99;107.80;106.72;92.82;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T04:04:20;16.97;16.82;16.07;14.31;114.42;114.37;114.15;112.87;97.99;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T04:06:21;17.49;17.37;16.76;15.14;120.98;120.94;120.75;119.64;104.22;0.63
70689;SPS30;58266;52.166;5.290;2023-02-17T04:08:21;17.14;17.02;16.43;14.85;118.69;118.64;118.46;117.39;102.28;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T04:10:21;18.54;18.39;17.63;15.79;126.23;126.18;125.95;124.64;108.35;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T04:12:21;19.53;19.39;18.70;16.87;134.83;134.78;134.56;133.31;116.11;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T04:14:21;19.47;19.34;18.67;16.86;134.79;134.75;134.54;133.31;116.14;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T04:16:21;20.12;19.93;19.01;16.90;135.12;135.06;134.79;133.24;115.62;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T04:18:21;21.31;21.16;20.40;18.41;147.15;147.10;146.86;145.50;126.72;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T04:20:22;22.58;22.39;21.43;19.14;152.99;152.93;152.64;150.99;131.17;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T04:22:22;23.04;22.85;21.93;19.66;157.20;157.14;156.86;155.25;135.01;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T04:24:22;23.16;22.99;22.13;19.93;159.31;159.25;158.99;157.46;137.08;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T04:26:22;23.34;23.16;22.25;19.99;159.78;159.72;159.45;157.86;137.33;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T04:28:22;23.46;23.35;22.78;20.88;166.84;166.79;166.59;165.43;144.63;0.63
70689;SPS30;58266;52.166;5.290;2023-02-17T04:30:22;24.47;24.29;23.40;21.08;168.48;168.42;168.14;166.54;145.00;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T04:32:22;25.24;25.07;24.22;21.90;175.07;175.01;174.74;173.18;150.92;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T04:34:22;23.81;23.70;23.15;21.25;169.80;169.75;169.56;168.40;147.28;0.63
70689;SPS30;58266;52.166;5.290;2023-02-17T04:36:22;24.13;23.99;23.33;21.29;170.14;170.09;169.87;168.57;147.22;0.63
70689;SPS30;58266;52.166;5.290;2023-02-17T04:38:23;24.48;24.32;23.51;21.29;170.17;170.11;169.86;168.37;146.78;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T04:40:23;24.30;24.12;23.22;20.91;167.18;167.12;166.84;165.25;143.86;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T04:42:23;24.35;24.19;23.36;21.12;168.82;168.76;168.50;166.99;145.51;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T04:44:23;23.49;23.37;22.74;20.78;166.04;165.99;165.78;164.54;143.74;0.63
70689;SPS30;58266;52.166;5.290;2023-02-17T04:46:23;23.00;22.87;22.24;20.29;162.15;162.10;161.89;160.65;140.30;0.63
70689;SPS30;58266;52.166;5.290;2023-02-17T04:48:24;22.36;22.26;21.75;19.98;159.65;159.60;159.43;158.36;138.52;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T04:50:25;21.92;21.77;21.01;18.98;151.72;151.67;151.43;150.06;130.74;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T04:52:25;20.69;20.59;20.08;18.40;147.01;146.96;146.79;145.75;127.41;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T04:54:25;20.49;20.39;19.88;18.20;145.42;145.38;145.21;144.16;126.01;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T04:56:25;19.86;19.77;19.32;17.73;141.68;141.64;141.48;140.52;122.90;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T04:58:25;19.35;19.24;18.66;16.97;135.62;135.58;135.39;134.29;117.19;0.63
70689;SPS30;58266;52.166;5.290;2023-02-17T05:00:25;19.74;19.56;18.68;16.62;132.91;132.85;132.59;131.09;113.79;0.67
70689;SPS30;58266;52.166;5.290;2023-02-17T05:02:26;17.95;17.86;17.38;15.88;126.90;126.86;126.70;125.76;109.87;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T05:04:26;18.50;18.42;17.99;16.52;132.03;132.00;131.85;130.96;114.55;0.60
70689;SPS30;58266;52.166;5.290;2023-02-17T05:06:26;18.13;18.05;17.65;16.22;129.56;129.52;129.38;128.52;112.43;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T05:08:26;17.85;17.76;17.35;15.92;127.24;127.20;127.06;126.19;110.36;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T05:10:26;17.57;17.49;17.10;15.71;125.54;125.50;125.36;124.53;108.94;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T05:12:27;17.05;16.95;16.47;15.01;119.98;119.94;119.79;118.85;103.77;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T05:14:27;17.81;17.69;17.08;15.44;123.42;123.38;123.19;122.08;106.38;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T05:16:27;18.75;18.59;17.80;15.90;127.16;127.11;126.87;125.51;109.05;0.67
70689;SPS30;58266;52.166;5.290;2023-02-17T05:18:27;18.47;18.31;17.51;15.63;124.97;124.92;124.68;123.32;107.11;0.66
70689;SPS30;58266;52.166;5.290;2023-02-17T05:20:28;18.26;18.18;17.77;16.33;130.48;130.44;130.30;129.44;113.24;0.61
70689;SPS30;58266;52.166;5.290;2023-02-17T05:22:28;19.97;19.82;19.05;17.12;136.87;136.82;136.59;135.24;117.67;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T05:24:28;19.24;19.09;18.30;16.39;131.06;131.01;130.77;129.41;112.51;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T05:26:28;19.55;19.39;18.61;16.69;133.39;133.34;133.10;131.74;114.56;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T05:28:29;19.25;19.12;18.48;16.72;133.67;133.62;133.42;132.24;115.26;0.63
70689;SPS30;58266;52.166;5.290;2023-02-17T05:30:29;19.58;19.47;18.87;17.15;137.06;137.01;136.82;135.69;118.39;0.62
70689;SPS30;58266;52.166;5.290;2023-02-17T05:32:30;20.63;20.47;19.63;17.58;140.51;140.46;140.21;138.75;120.62;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T05:34:30;21.00;20.81;19.86;17.67;141.27;141.21;140.93;139.33;120.93;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T05:36:30;20.94;20.79;20.01;18.01;143.94;143.89;143.65;142.26;123.83;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T05:38:30;21.04;20.85;19.91;17.73;141.80;141.74;141.46;139.87;121.43;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T05:40:30;20.53;20.40;19.77;17.96;143.50;143.45;143.25;142.05;123.92;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T05:42:30;21.33;21.14;20.15;17.91;143.21;143.16;142.87;141.22;122.53;0.67
70689;SPS30;58266;52.166;5.290;2023-02-17T05:44:30;20.54;20.36;19.45;17.32;138.48;138.43;138.15;136.61;118.60;0.66
70689;SPS30;58266;52.166;5.290;2023-02-17T05:46:31;19.33;19.22;18.65;16.97;135.62;135.57;135.39;134.30;117.21;0.63
70689;SPS30;58266;52.166;5.290;2023-02-17T05:48:31;20.79;20.62;19.77;17.70;141.53;141.48;141.22;139.75;121.49;0.67
70689;SPS30;58266;52.166;5.290;2023-02-17T05:50:31;21.20;20.99;19.94;17.62;140.94;140.88;140.57;138.84;120.30;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T05:52:31;19.72;19.54;18.63;16.55;132.31;132.25;131.99;130.46;113.18;0.68
70689;SPS30;58266;52.166;5.290;2023-02-17T05:54:31;21.40;21.19;20.14;17.81;142.42;142.36;142.05;140.31;121.60;0.67
70689;SPS30;58266;52.166;5.290;2023-02-17T05:56:31;20.78;20.60;19.67;17.52;140.10;140.05;139.77;138.21;119.99;0.66
70689;SPS30;58266;52.166;5.290;2023-02-17T05:58:31;21.72;21.54;20.63;18.45;147.53;147.48;147.20;145.64;126.57;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T06:00:32;21.79;21.60;20.65;18.42;147.26;147.20;146.92;145.31;126.20;0.67
70689;SPS30;58266;52.166;5.290;2023-02-17T06:02:32;23.32;23.03;21.59;18.75;149.97;149.89;149.49;147.23;126.98;0.69
70689;SPS30;58266;52.166;5.290;2023-02-17T06:04:32;21.76;21.56;20.57;18.30;146.31;146.25;145.96;144.29;125.22;0.66
70689;SPS30;58266;52.166;5.290;2023-02-17T06:06:32;21.38;21.20;20.33;18.21;145.60;145.54;145.28;143.77;124.99;0.66
70689;SPS30;58266;52.166;5.290;2023-02-17T06:08:32;21.46;21.26;20.28;18.03;144.16;144.10;143.81;142.16;123.36;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T06:10:32;21.02;20.88;20.18;18.26;145.94;145.89;145.66;144.37;125.84;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T06:12:33;22.76;22.52;21.35;18.81;150.44;150.37;150.03;148.11;128.24;0.66
70689;SPS30;58266;52.166;5.290;2023-02-17T06:14:33;22.41;22.20;21.13;18.74;149.86;149.80;149.49;147.71;128.10;0.67
70689;SPS30;58266;52.166;5.290;2023-02-17T06:16:33;22.57;22.35;21.20;18.70;149.57;149.51;149.18;147.29;127.57;0.67
70689;SPS30;58266;52.166;5.290;2023-02-17T06:18:33;21.42;21.25;20.43;18.36;146.74;146.69;146.44;144.99;126.15;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T06:20:33;21.06;20.91;20.16;18.18;145.29;145.24;145.01;143.65;125.09;0.63
70689;SPS30;58266;52.166;5.290;2023-02-17T06:22:33;20.94;20.77;19.90;17.81;142.38;142.32;142.06;140.57;122.18;0.66
70689;SPS30;58266;52.166;5.290;2023-02-17T06:24:33;21.47;21.29;20.39;18.23;145.74;145.68;145.42;143.87;125.02;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T06:26:33;21.93;21.71;20.64;18.26;145.98;145.92;145.61;143.83;124.65;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T06:28:34;21.52;21.30;20.24;17.89;143.04;142.97;142.66;140.90;122.09;0.66
70689;SPS30;58266;52.166;5.290;2023-02-17T06:30:34;20.68;20.49;19.57;17.44;139.42;139.36;139.09;137.54;119.41;0.66
70689;SPS30;58266;52.166;5.290;2023-02-17T06:32:34;20.59;20.42;19.57;17.50;139.94;139.88;139.63;138.15;120.07;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T06:34:34;19.75;19.60;18.86;16.97;135.62;135.57;135.35;134.03;116.65;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T06:36:34;19.95;19.80;19.04;17.12;136.89;136.84;136.61;135.27;117.72;0.65
70689;SPS30;58266;52.166;5.290;2023-02-17T06:38:34;19.62;19.49;18.81;16.99;135.82;135.78;135.56;134.33;117.03;0.64
70689;SPS30;58266;52.166;5.290;2023-02-17T06:40:35;20.07;19.83;18.65;16.25;129.97;129.91;129.57;127.69;110.24;0.69
70689;SPS30;58266;52.166;5.290;2023-02-17T06:42:35;20.10;19.83;18.47;15.87;127.02;126.95;126.57;124.47;107.07;0.70
70689;SPS30;58266;52.166;5.290;2023-02-17T06:44:35;19.94;19.68;18.39;15.88;127.03;126.97;126.61;124.59;107.31;0.67
