sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:01:53;14;15;;38;152221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:04:23;19;15;;45;141348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:06:53;17;15;;45;157185
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:09:23;20;15;;51;147021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:11:53;17;15;;43;148059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:14:23;16;15;;42;153328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:16:53;20;15;;49;143869
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:19:23;18;15;;46;149882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:21:57;14;15;;39;159108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:24:24;19;15;;48;149769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:26:54;18;15;;47;149250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:29:24;12;15;;31;149619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:31:54;25;15;;64;150009
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:34:24;21;15;;51;143666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:36:54;14;15;;35;147011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:39:24;17;15;;45;158484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:41:54;22;15;;58;152734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:44:25;21;15;;50;140641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:46:54;16;15;;43;158822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:49:25;19;15;;50;150188
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:51:57;17;15;;43;149746
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:54:25;16;15;;41;151774
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:56:55;16;15;;42;149864
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T00:59:25;17;15;;45;150599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:01:55;23;15;;59;150029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:04:25;19;15;;48;147255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:06:55;16;15;;41;152932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:09:25;21;15;;54;149697
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:11:55;18;15;;45;149533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:14:25;20;15;;52;148606
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:16:56;19;15;;49;147916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:19:26;21;15;;52;146254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:21:56;17;15;;44;153783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:24:26;16;15;;43;154311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:26:56;19;15;;47;146432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:29:26;17;15;;43;150263
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:31:56;22;15;;53;142824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:34:26;17;15;;46;158479
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:36:56;18;15;;45;149775
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:39:26;20;15;;52;149573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:41:56;19;15;;50;150406
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:44:26;17;15;;45;151946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:46:56;20;15;;50;145337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:49:34;14;15;;36;151720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:52:10;21;15;;54;153079
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:54:29;14;15;;36;148724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:56:57;15;15;;38;150238
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T01:59:28;18;15;;47;152118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:01:59;17;15;;43;148607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:04:30;22;15;;57;152227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:06:59;16;15;;42;148336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:09:38;18;15;;47;153738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:12:00;24;15;;60;149953
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:14:30;16;15;;42;149323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:17:05;14;15;;35;142912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:19:34;19;15;;47;148097
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:24:34;19;15;;49;152354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:29:55;19;15;;49;153308
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:34:41;18;15;;43;136942
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:37:15;19;16;;51;160127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:39:39;17;15;;46;153730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:42:07;19;15;;49;151661
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:44:36;18;15;;45;149717
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:49:37;16;15;;45;161553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:52:09;20;15;;50;147266
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:54:40;16;15;;40;148101
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T02:57:12;21;15;;54;152625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:02:28;15;15;;41;154629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:04:49;13;15;;33;147133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:07:12;21;15;;53;147196
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:09:40;16;15;;43;155060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:12:10;17;15;;43;150127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:14:40;18;15;;46;149638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:17:11;21;15;;54;150428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:19:41;17;15;;45;152493
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:22:16;16;15;;39;144812
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:24:42;21;15;;54;151934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:27:12;21;15;;54;151443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:29:42;18;15;;47;149862
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:32:12;25;15;;62;146497
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:34:42;16;15;;43;154233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:37:12;17;15;;44;152513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:39:42;17;15;;42;145512
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:42:12;20;15;;52;153976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:44:42;20;15;;50;149725
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:47:12;16;15;;41;149819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:49:42;19;15;;48;148058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:52:12;20;15;;51;151760
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:54:42;15;15;;35;134500
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:57:12;18;15;;50;164273
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T03:59:42;18;15;;45;146935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:02:12;14;15;;38;153457
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:04:42;14;15;;36;151672
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:07:12;19;15;;48;145942
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:09:42;11;15;;29;148547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:12:12;16;15;;44;155322
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:14:42;15;15;;38;148731
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:17:12;19;15;;48;146603
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:19:42;23;15;;60;155430
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:22:12;16;15;;40;149246
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:24:42;17;15;;41;140749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:27:12;21;15;;56;159650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:29:42;16;15;;40;148999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:32:12;21;15;;53;148706
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:34:42;18;15;;48;153019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:37:12;13;15;;34;146590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:39:43;21;15;;53;150043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:42:13;22;15;;55;147210
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:44:43;12;15;;32;154240
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:47:13;18;15;;46;149443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:49:42;18;15;;46;152208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:52:13;16;15;;40;146393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:54:43;20;15;;53;153687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:57:12;25;15;;62;147183
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T04:59:43;14;15;;37;152199
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:02:12;21;15;;54;148416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:04:43;16;15;;41;151745
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:07:14;20;15;;52;149956
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:09:43;15;15;;36;142141
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:12:13;17;15;;47;159375
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:14:44;17;15;;43;147567
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:17:13;16;15;;39;140196
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:19:44;13;15;;37;160830
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:22:14;18;15;;47;149330
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:24:43;20;15;;51;151069
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:27:14;18;15;;47;149976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:29:43;17;15;;44;149346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:32:14;21;15;;52;145254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:34:44;17;15;;46;154332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:37:14;16;15;;41;150561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:39:44;17;15;;43;149289
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:42:14;9;15;;25;151340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:44:44;16;15;;40;143774
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:47:14;14;15;;37;157074
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:49:44;19;15;;48;146325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:52:14;19;15;;51;153793
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:54:44;19;15;;48;144706
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:57:14;19;15;;49;152769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T05:59:44;15;15;;40;152693
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:02:14;20;15;;52;149540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:04:44;20;15;;50;148930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:07:14;18;15;;45;145534
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:09:44;18;15;;48;155716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:12:14;25;15;;64;150599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:14:44;20;15;;52;148724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:17:14;17;15;;44;150699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:19:44;15;15;;39;149522
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:22:14;20;15;;51;148837
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:24:44;20;15;;50;148241
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:27:14;16;15;;43;153453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:29:44;19;15;;47;144888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:32:14;22;15;;58;155499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:34:44;16;15;;39;145806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:37:14;17;15;;42;145065
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:39:44;16;15;;43;152279
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:42:14;15;15;;41;155874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:44:44;19;15;;49;149561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:47:14;18;15;;46;146565
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:49:44;18;15;;47;154358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:52:14;18;15;;46;148558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:54:44;15;15;;36;139517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:57:15;18;15;;50;161553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T06:59:45;20;15;;50;143859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:02:15;17;15;;46;153810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:04:45;21;15;;51;144668
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:07:15;20;15;;53;154335
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:09:45;17;15;;45;151922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:12:15;22;15;;57;152804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:14:45;17;15;;44;150359
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:17:15;20;15;;48;142557
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:19:45;23;15;;60;153715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:22:15;15;15;;38;151754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:24:45;21;15;;53;146892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:27:15;15;15;;39;150588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:29:45;17;15;;43;148731
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:32:15;22;15;;55;149912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:34:45;12;15;;32;149503
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:37:15;19;15;;51;154964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:39:45;18;15;;47;151639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:42:16;13;15;;31;140143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:44:46;17;15;;46;160029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:47:16;19;15;;45;139200
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:49:46;18;15;;48;153928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:52:16;14;15;;38;155516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:54:46;14;15;;36;150453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:57:16;24;15;;61;149023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T07:59:49;18;15;;45;146740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:02:17;14;15;;37;156496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:04:47;16;15;;41;149578
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:07:17;22;15;;55;143987
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:09:47;15;15;;40;156313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:12:18;19;15;;49;149863
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:14:48;21;15;;53;150779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:17:18;18;15;;45;149096
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:19:48;18;15;;47;150946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:22:18;21;15;;53;150958
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:24:49;20;15;;52;148646
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:27:19;20;15;;52;149806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:29:49;17;15;;44;147992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:32:19;16;15;;42;151271
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:34:49;20;15;;51;150649
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:37:18;19;15;;50;150948
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:39:49;18;15;;47;150993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:42:19;16;15;;41;149149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:44:48;16;15;;41;148102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:47:19;18;15;;48;151959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:49:51;22;15;;55;148545
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:52:22;17;15;;44;152778
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:54:50;18;15;;46;148926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:57:20;20;15;;52;149540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T08:59:49;18;15;;46;149007
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:02:20;19;15;;49;149616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:04:50;18;15;;46;152834
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:07:20;19;15;;46;144105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:09:49;15;15;;39;153799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:12:22;16;15;;42;152688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:14:50;23;15;;57;146883
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:17:20;22;15;;55;147640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:19:50;21;15;;55;155645
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:22:20;15;15;;39;147614
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:24:50;17;15;;43;150070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:27:20;17;15;;43;149990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:29:50;17;15;;45;151365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:32:20;14;15;;36;149946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:34:50;21;15;;53;147031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:37:20;17;15;;42;146631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:39:50;13;15;;35;155438
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:42:20;24;15;;61;148370
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:44:51;19;15;;49;153214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:47:22;21;15;;54;150309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:49:56;17;16;;44;148052
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:52:26;16;15;;42;151569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:57:24;19;15;;49;149738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T09:59:57;19;15;;45;138031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:04:54;16;15;;36;130349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:07:26;18;15;;50;165041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:10:02;16;15;;42;154505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:12:26;17;15;;43;147799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:14:59;16;15;;43;154192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:17:28;19;15;;47;145700
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:20:04;20;15;;51;149032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:22:26;18;15;;47;151471
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:24:57;17;15;;44;150340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:27:36;18;15;;48;154071
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:32:28;16;15;;41;152338
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:35:02;19;15;;49;149845
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:37:37;18;15;;46;150666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:39:58;12;15;;30;146472
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:42:30;16;15;;42;153521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:45:03;23;15;;59;150371
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:47:30;21;15;;52;147304
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:50:00;18;15;;47;150483
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:52:36;12;15;;33;154580
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:55:03;16;15;;40;148961
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T10:57:32;22;15;;56;151174
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:00:02;18;15;;46;150127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:02:39;20;16;;50;148953
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:05:03;14;15;;36;147714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:07:39;20;15;;50;147997
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:10:19;20;15;;54;158176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:12:38;16;15;;40;149478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:15:07;16;15;;40;148929
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:17:35;17;15;;43;146055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:20:06;13;15;;32;147596
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:22:39;21;15;;57;156366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:27:37;17;15;;45;153573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:30:08;20;15;;50;149299
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:32:37;20;15;;51;151676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:35:17;18;15;;44;140450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:37:40;16;15;;43;155498
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:40:21;17;15;;46;153910
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:42:38;25;15;;58;135042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:45:16;14;15;;38;160419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:47:47;16;15;;42;152566
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:50:16;15;15;;39;151928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:52:44;13;15;;34;151490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T11:55:18;20;15;;52;151068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T12:00:18;21;15;;54;149752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T12:02:58;18;15;;47;151250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T12:10:16;18;16;;46;148902
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T12:12:56;16;15;;41;150777
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T12:15:26;19;15;;48;150040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T12:17:57;18;15;;48;152193
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T12:25:27;18;15;;51;166317
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T12:28:02;16;15;;42;150524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T12:35:22;14;15;;38;156350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T12:37:59;15;15;;37;140910
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T12:42:53;22;15;;54;146048
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T12:45:21;20;15;;51;152239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T12:47:57;17;15;;45;153325
