sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73148;PMS7003;61346;48.930;2.266;2023-02-17T01:17:10;6.25;6.00;5.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T02:40:15;13.25;10.50;8.50
73148;PMS7003;61346;48.930;2.266;2023-02-17T04:35:28;8.25;8.25;6.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T05:25:28;8.75;8.25;4.50
73148;PMS7003;61346;48.930;2.266;2023-02-17T06:35:25;6.75;6.00;4.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T06:38:57;6.75;6.00;5.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T06:44:13;8.00;5.50;4.75
73148;PMS7003;61346;48.930;2.266;2023-02-17T06:46:38;10.00;8.25;6.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T06:52:13;7.25;6.25;4.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T06:58:14;5.75;5.00;4.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:01:02;7.25;6.00;4.75
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:03:57;6.00;4.00;3.50
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:06:23;8.00;6.00;4.50
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:09:13;9.00;6.25;5.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:14:40;5.25;5.25;4.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:17:23;6.25;6.25;4.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:27:03;6.25;6.00;4.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:29:50;8.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:32:25;6.75;6.00;4.50
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:35:23;10.50;9.25;4.50
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:37:48;7.00;6.00;4.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:40:18;6.00;6.00;5.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:46:24;8.50;6.75;5.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:52:10;4.75;4.75;3.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:54:36;6.00;6.00;4.50
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:57:01;8.00;7.00;4.75
73148;PMS7003;61346;48.930;2.266;2023-02-17T07:59:30;6.50;5.50;4.25
73148;PMS7003;61346;48.930;2.266;2023-02-17T08:01:55;7.00;7.00;5.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T08:16:48;7.50;5.25;3.75
73148;PMS7003;61346;48.930;2.266;2023-02-17T08:19:14;7.25;6.00;4.50
73148;PMS7003;61346;48.930;2.266;2023-02-17T08:21:39;5.00;5.00;4.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T08:28:03;8.00;8.00;4.50
73148;PMS7003;61346;48.930;2.266;2023-02-17T08:30:30;7.50;6.50;4.25
73148;PMS7003;61346;48.930;2.266;2023-02-17T08:33:06;6.00;6.00;5.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T08:35:35;7.00;6.25;4.50
73148;PMS7003;61346;48.930;2.266;2023-02-17T08:41:41;5.75;5.75;4.50
73148;PMS7003;61346;48.930;2.266;2023-02-17T08:44:10;6.00;5.75;3.75
73148;PMS7003;61346;48.930;2.266;2023-02-17T08:50:30;7.00;5.75;4.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T08:59:39;5.75;5.00;3.75
73148;PMS7003;61346;48.930;2.266;2023-02-17T09:07:56;6.00;6.00;4.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T09:13:48;3.75;3.00;2.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T09:16:22;4.25;4.00;4.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T09:18:49;5.25;4.75;3.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T09:24:57;5.75;5.75;3.75
73148;PMS7003;61346;48.930;2.266;2023-02-17T09:33:50;5.75;4.75;3.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T09:36:37;4.25;4.25;3.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T09:42:09;2.25;2.25;1.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T09:48:00;4.50;4.00;3.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T10:22:21;3.00;3.00;2.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T10:31:01;3.25;2.50;2.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T10:50:45;3.50;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T10:53:16;5.75;4.25;4.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T10:56:10;3.00;3.00;2.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T11:01:37;4.25;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2023-02-17T11:07:32;3.75;2.50;2.00
