sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68197;BME280;55019;49.382;11.358;2023-02-17T00:00:18;97375.69;;;4.01;81.90
68197;BME280;55019;49.382;11.358;2023-02-17T00:02:43;97379.78;;;4.03;81.60
68197;BME280;55019;49.382;11.358;2023-02-17T00:05:09;97375.41;;;3.93;82.11
68197;BME280;55019;49.382;11.358;2023-02-17T00:07:34;97379.50;;;3.95;81.52
68197;BME280;55019;49.382;11.358;2023-02-17T00:10:00;97376.44;;;3.90;82.28
68197;BME280;55019;49.382;11.358;2023-02-17T00:12:25;97369.69;;;3.89;82.24
68197;BME280;55019;49.382;11.358;2023-02-17T00:14:52;97366.63;;;3.84;82.82
68197;BME280;55019;49.382;11.358;2023-02-17T00:17:17;97372.25;;;3.89;82.64
68197;BME280;55019;49.382;11.358;2023-02-17T00:19:43;97361.69;;;3.81;82.63
68197;BME280;55019;49.382;11.358;2023-02-17T00:22:08;97355.88;;;3.79;84.17
68197;BME280;55019;49.382;11.358;2023-02-17T00:24:37;97355.28;;;3.76;85.09
68197;BME280;55019;49.382;11.358;2023-02-17T00:27:03;97359.53;;;3.75;85.04
68197;BME280;55019;49.382;11.358;2023-02-17T00:29:28;97365.78;;;3.84;85.32
68197;BME280;55019;49.382;11.358;2023-02-17T00:31:54;97367.00;;;4.03;84.86
68197;BME280;55019;49.382;11.358;2023-02-17T00:34:20;97361.47;;;4.09;85.20
68197;BME280;55019;49.382;11.358;2023-02-17T00:36:46;97365.53;;;4.24;84.28
68197;BME280;55019;49.382;11.358;2023-02-17T00:39:13;97373.78;;;4.40;83.68
68197;BME280;55019;49.382;11.358;2023-02-17T00:41:39;97370.81;;;4.46;83.51
68197;BME280;55019;49.382;11.358;2023-02-17T00:44:04;97373.28;;;4.71;82.38
68197;BME280;55019;49.382;11.358;2023-02-17T00:46:30;97374.19;;;4.93;80.64
68197;BME280;55019;49.382;11.358;2023-02-17T00:48:55;97364.88;;;5.16;79.43
68197;BME280;55019;49.382;11.358;2023-02-17T00:51:21;97377.25;;;5.33;78.61
68197;BME280;55019;49.382;11.358;2023-02-17T00:53:47;97368.13;;;5.52;77.07
68197;BME280;55019;49.382;11.358;2023-02-17T00:56:13;97368.25;;;5.62;76.95
68197;BME280;55019;49.382;11.358;2023-02-17T00:58:38;97362.72;;;5.78;75.77
68197;BME280;55019;49.382;11.358;2023-02-17T01:01:06;97357.72;;;5.88;75.01
68197;BME280;55019;49.382;11.358;2023-02-17T01:03:31;97366.44;;;5.85;74.75
68197;BME280;55019;49.382;11.358;2023-02-17T01:05:57;97375.34;;;5.92;75.01
68197;BME280;55019;49.382;11.358;2023-02-17T01:08:23;97369.75;;;5.98;75.11
68197;BME280;55019;49.382;11.358;2023-02-17T01:10:50;97365.78;;;5.94;74.96
68197;BME280;55019;49.382;11.358;2023-02-17T01:13:17;97359.81;;;5.94;74.71
68197;BME280;55019;49.382;11.358;2023-02-17T01:15:48;97357.03;;;5.86;74.79
68197;BME280;55019;49.382;11.358;2023-02-17T01:18:15;97361.13;;;5.88;74.68
68197;BME280;55019;49.382;11.358;2023-02-17T01:20:41;97359.25;;;6.01;73.90
68197;BME280;55019;49.382;11.358;2023-02-17T01:23:08;97348.63;;;6.06;73.62
68197;BME280;55019;49.382;11.358;2023-02-17T01:25:42;97356.22;;;6.07;73.59
68197;BME280;55019;49.382;11.358;2023-02-17T01:28:09;97366.94;;;6.12;73.12
68197;BME280;55019;49.382;11.358;2023-02-17T01:30:36;97356.22;;;6.07;73.46
68197;BME280;55019;49.382;11.358;2023-02-17T01:33:02;97351.06;;;6.18;72.98
68197;BME280;55019;49.382;11.358;2023-02-17T01:35:27;97351.78;;;6.20;72.95
68197;BME280;55019;49.382;11.358;2023-02-17T01:37:52;97345.94;;;6.18;73.08
68197;BME280;55019;49.382;11.358;2023-02-17T01:40:18;97345.25;;;6.16;73.43
68197;BME280;55019;49.382;11.358;2023-02-17T01:42:44;97339.66;;;6.11;73.08
68197;BME280;55019;49.382;11.358;2023-02-17T01:47:53;97327.97;;;6.29;72.94
68197;BME280;55019;49.382;11.358;2023-02-17T01:50:27;97318.16;;;6.34;71.95
68197;BME280;55019;49.382;11.358;2023-02-17T01:52:54;97318.63;;;6.39;72.37
68197;BME280;55019;49.382;11.358;2023-02-17T01:55:21;97317.91;;;6.37;73.25
68197;BME280;55019;49.382;11.358;2023-02-17T01:57:48;97310.22;;;6.37;73.16
68197;BME280;55019;49.382;11.358;2023-02-17T02:00:16;97310.94;;;6.39;72.17
68197;BME280;55019;49.382;11.358;2023-02-17T02:02:44;97310.97;;;6.17;72.38
68197;BME280;55019;49.382;11.358;2023-02-17T02:05:10;97301.03;;;6.24;72.82
68197;BME280;55019;49.382;11.358;2023-02-17T02:07:39;97306.06;;;6.14;72.89
68197;BME280;55019;49.382;11.358;2023-02-17T02:10:06;97294.16;;;6.24;73.80
68197;BME280;55019;49.382;11.358;2023-02-17T02:12:37;97285.47;;;6.36;74.02
68197;BME280;55019;49.382;11.358;2023-02-17T02:15:22;97293.19;;;6.36;73.78
68197;BME280;55019;49.382;11.358;2023-02-17T02:18:12;97276.63;;;6.29;74.37
68197;BME280;55019;49.382;11.358;2023-02-17T02:21:07;97275.28;;;6.14;74.79
68197;BME280;55019;49.382;11.358;2023-02-17T02:23:48;97280.66;;;6.11;75.07
68197;BME280;55019;49.382;11.358;2023-02-17T02:34:33;97274.97;;;5.86;75.91
68197;BME280;55019;49.382;11.358;2023-02-17T02:37:07;97274.38;;;6.04;75.99
68197;BME280;55019;49.382;11.358;2023-02-17T02:39:37;97282.75;;;5.84;76.64
68197;BME280;55019;49.382;11.358;2023-02-17T02:42:16;97275.56;;;5.89;76.65
68197;BME280;55019;49.382;11.358;2023-02-17T02:44:42;97279.38;;;5.95;76.94
68197;BME280;55019;49.382;11.358;2023-02-17T02:47:44;97275.75;;;5.86;78.98
68197;BME280;55019;49.382;11.358;2023-02-17T02:50:14;97263.75;;;5.87;79.67
68197;BME280;55019;49.382;11.358;2023-02-17T02:52:59;97274.38;;;5.82;80.71
68197;BME280;55019;49.382;11.358;2023-02-17T02:58:30;97269.44;;;5.68;83.28
68197;BME280;55019;49.382;11.358;2023-02-17T03:01:07;97261.75;;;5.68;84.02
68197;BME280;55019;49.382;11.358;2023-02-17T03:03:44;97262.94;;;5.64;84.21
68197;BME280;55019;49.382;11.358;2023-02-17T03:09:05;97261.88;;;5.67;85.15
68197;BME280;55019;49.382;11.358;2023-02-17T03:11:32;97254.75;;;5.70;85.04
68197;BME280;55019;49.382;11.358;2023-02-17T03:14:12;97252.66;;;5.75;84.80
68197;BME280;55019;49.382;11.358;2023-02-17T03:16:39;97252.09;;;5.72;85.33
68197;BME280;55019;49.382;11.358;2023-02-17T03:19:06;97249.09;;;5.78;84.72
68197;BME280;55019;49.382;11.358;2023-02-17T03:24:16;97258.72;;;5.74;84.59
68197;BME280;55019;49.382;11.358;2023-02-17T03:26:41;97250.09;;;5.75;84.69
68197;BME280;55019;49.382;11.358;2023-02-17T03:29:07;97244.28;;;5.73;84.52
68197;BME280;55019;49.382;11.358;2023-02-17T03:31:32;97244.03;;;5.76;84.48
68197;BME280;55019;49.382;11.358;2023-02-17T03:33:58;97249.78;;;5.80;84.04
68197;BME280;55019;49.382;11.358;2023-02-17T03:36:24;97242.63;;;5.72;84.19
68197;BME280;55019;49.382;11.358;2023-02-17T03:38:49;97241.59;;;5.75;84.36
68197;BME280;55019;49.382;11.358;2023-02-17T03:41:15;97252.34;;;5.69;84.55
68197;BME280;55019;49.382;11.358;2023-02-17T03:43:40;97249.88;;;5.67;85.17
68197;BME280;55019;49.382;11.358;2023-02-17T03:46:10;97250.56;;;5.69;84.89
68197;BME280;55019;49.382;11.358;2023-02-17T03:48:36;97248.94;;;5.68;84.85
68197;BME280;55019;49.382;11.358;2023-02-17T03:51:17;97249.88;;;5.67;84.54
68197;BME280;55019;49.382;11.358;2023-02-17T03:53:43;97249.63;;;5.70;84.73
68197;BME280;55019;49.382;11.358;2023-02-17T03:56:10;97242.88;;;5.69;84.67
68197;BME280;55019;49.382;11.358;2023-02-17T03:58:36;97237.66;;;5.71;84.75
68197;BME280;55019;49.382;11.358;2023-02-17T04:01:02;97245.44;;;5.69;85.00
68197;BME280;55019;49.382;11.358;2023-02-17T04:03:27;97241.00;;;5.71;84.97
68197;BME280;55019;49.382;11.358;2023-02-17T04:05:53;97241.25;;;5.68;84.81
68197;BME280;55019;49.382;11.358;2023-02-17T04:08:19;97230.19;;;5.68;85.37
68197;BME280;55019;49.382;11.358;2023-02-17T04:10:45;97244.28;;;5.73;85.11
68197;BME280;55019;49.382;11.358;2023-02-17T04:13:11;97239.03;;;5.75;85.51
68197;BME280;55019;49.382;11.358;2023-02-17T04:15:36;97240.34;;;5.80;84.87
68197;BME280;55019;49.382;11.358;2023-02-17T04:18:02;97247.31;;;5.78;85.30
68197;BME280;55019;49.382;11.358;2023-02-17T04:20:27;97247.44;;;5.77;85.03
68197;BME280;55019;49.382;11.358;2023-02-17T04:22:52;97246.41;;;5.79;85.15
68197;BME280;55019;49.382;11.358;2023-02-17T04:25:18;97248.16;;;5.79;85.15
68197;BME280;55019;49.382;11.358;2023-02-17T04:27:43;97248.97;;;5.79;84.96
68197;BME280;55019;49.382;11.358;2023-02-17T04:30:09;97247.53;;;5.75;85.63
68197;BME280;55019;49.382;11.358;2023-02-17T04:32:35;97244.28;;;5.73;85.19
68197;BME280;55019;49.382;11.358;2023-02-17T04:35:00;97246.84;;;5.73;85.48
68197;BME280;55019;49.382;11.358;2023-02-17T04:37:25;97246.84;;;5.73;85.44
68197;BME280;55019;49.382;11.358;2023-02-17T04:39:51;97249.63;;;5.70;86.12
68197;BME280;55019;49.382;11.358;2023-02-17T04:42:16;97253.13;;;5.69;85.72
68197;BME280;55019;49.382;11.358;2023-02-17T04:44:42;97246.53;;;5.78;85.72
68197;BME280;55019;49.382;11.358;2023-02-17T04:47:07;97252.09;;;5.72;86.46
68197;BME280;55019;49.382;11.358;2023-02-17T04:49:32;97248.94;;;5.68;86.42
68197;BME280;55019;49.382;11.358;2023-02-17T04:51:58;97244.63;;;5.69;86.57
68197;BME280;55019;49.382;11.358;2023-02-17T04:54:23;97240.56;;;5.56;86.58
68197;BME280;55019;49.382;11.358;2023-02-17T04:56:48;97235.78;;;5.62;87.23
68197;BME280;55019;49.382;11.358;2023-02-17T04:59:14;97234.13;;;5.61;87.56
68197;BME280;55019;49.382;11.358;2023-02-17T05:01:39;97234.59;;;5.55;87.56
68197;BME280;55019;49.382;11.358;2023-02-17T05:04:05;97244.19;;;5.64;87.14
68197;BME280;55019;49.382;11.358;2023-02-17T05:06:30;97234.94;;;5.72;86.86
68197;BME280;55019;49.382;11.358;2023-02-17T05:08:55;97239.13;;;5.73;86.93
68197;BME280;55019;49.382;11.358;2023-02-17T05:11:21;97236.28;;;5.78;86.26
68197;BME280;55019;49.382;11.358;2023-02-17T05:13:46;97236.38;;;5.87;86.16
68197;BME280;55019;49.382;11.358;2023-02-17T05:16:12;97241.47;;;5.65;87.27
68197;BME280;55019;49.382;11.358;2023-02-17T05:18:37;97243.72;;;5.70;87.22
68197;BME280;55019;49.382;11.358;2023-02-17T05:21:03;97233.56;;;5.68;87.21
68197;BME280;55019;49.382;11.358;2023-02-17T05:23:28;97239.38;;;5.70;86.96
68197;BME280;55019;49.382;11.358;2023-02-17T05:25:54;97232.84;;;5.66;87.18
68197;BME280;55019;49.382;11.358;2023-02-17T05:28:19;97227.72;;;5.66;86.74
68197;BME280;55019;49.382;11.358;2023-02-17T05:30:47;97228.78;;;5.75;86.67
68197;BME280;55019;49.382;11.358;2023-02-17T05:33:13;97227.16;;;5.74;86.70
68197;BME280;55019;49.382;11.358;2023-02-17T05:35:38;97220.75;;;5.68;87.16
68197;BME280;55019;49.382;11.358;2023-02-17T05:38:04;97222.75;;;5.65;87.14
68197;BME280;55019;49.382;11.358;2023-02-17T05:40:29;97208.84;;;5.67;86.97
68197;BME280;55019;49.382;11.358;2023-02-17T05:42:55;97214.91;;;5.56;85.15
68197;BME280;55019;49.382;11.358;2023-02-17T05:45:20;97206.06;;;5.60;84.22
68197;BME280;55019;49.382;11.358;2023-02-17T05:47:45;97203.16;;;5.64;84.00
68197;BME280;55019;49.382;11.358;2023-02-17T05:50:11;97206.06;;;5.70;83.21
68197;BME280;55019;49.382;11.358;2023-02-17T05:52:36;97205.81;;;5.84;82.84
68197;BME280;55019;49.382;11.358;2023-02-17T05:55:02;97207.94;;;5.79;82.29
68197;BME280;55019;49.382;11.358;2023-02-17T05:57:29;97204.44;;;5.80;82.11
68197;BME280;55019;49.382;11.358;2023-02-17T05:59:54;97215.63;;;5.90;81.33
68197;BME280;55019;49.382;11.358;2023-02-17T06:02:20;97206.63;;;5.96;81.54
68197;BME280;55019;49.382;11.358;2023-02-17T06:04:45;97220.75;;;5.90;81.31
68197;BME280;55019;49.382;11.358;2023-02-17T06:07:11;97211.66;;;5.97;79.83
68197;BME280;55019;49.382;11.358;2023-02-17T06:09:36;97214.19;;;6.08;79.06
68197;BME280;55019;49.382;11.358;2023-02-17T06:12:01;97211.97;;;6.15;79.23
68197;BME280;55019;49.382;11.358;2023-02-17T06:14:27;97211.94;;;6.26;78.02
68197;BME280;55019;49.382;11.358;2023-02-17T06:16:52;97219.69;;;6.35;77.28
68197;BME280;55019;49.382;11.358;2023-02-17T06:19:19;97226.44;;;6.47;77.21
68197;BME280;55019;49.382;11.358;2023-02-17T06:21:45;97223.19;;;6.45;77.05
68197;BME280;55019;49.382;11.358;2023-02-17T06:24:10;97226.25;;;6.39;76.96
68197;BME280;55019;49.382;11.358;2023-02-17T06:26:36;97216.66;;;6.41;76.82
68197;BME280;55019;49.382;11.358;2023-02-17T06:29:01;97230.44;;;6.40;76.66
68197;BME280;55019;49.382;11.358;2023-02-17T06:31:27;97230.19;;;6.43;76.03
68197;BME280;55019;49.382;11.358;2023-02-17T06:33:52;97227.97;;;6.39;76.88
68197;BME280;55019;49.382;11.358;2023-02-17T06:36:17;97225.59;;;6.47;77.61
68197;BME280;55019;49.382;11.358;2023-02-17T06:38:43;97229.59;;;6.40;79.84
68197;BME280;55019;49.382;11.358;2023-02-17T06:41:08;97229.50;;;6.30;80.04
68197;BME280;55019;49.382;11.358;2023-02-17T06:43:34;97223.00;;;6.26;79.38
68197;BME280;55019;49.382;11.358;2023-02-17T06:45:59;97228.94;;;6.27;79.79
68197;BME280;55019;49.382;11.358;2023-02-17T06:48:25;97227.31;;;6.26;79.87
68197;BME280;55019;49.382;11.358;2023-02-17T06:50:50;97229.75;;;6.27;78.85
68197;BME280;55019;49.382;11.358;2023-02-17T06:53:15;97230.91;;;6.34;79.05
68197;BME280;55019;49.382;11.358;2023-02-17T06:55:43;97227.19;;;6.38;78.61
68197;BME280;55019;49.382;11.358;2023-02-17T06:58:08;97223.19;;;6.34;78.34
68197;BME280;55019;49.382;11.358;2023-02-17T07:00:33;97234.03;;;6.38;78.33
68197;BME280;55019;49.382;11.358;2023-02-17T07:02:59;97223.63;;;6.50;77.41
68197;BME280;55019;49.382;11.358;2023-02-17T07:05:24;97228.06;;;6.48;76.98
68197;BME280;55019;49.382;11.358;2023-02-17T07:07:50;97218.00;;;6.56;76.97
68197;BME280;55019;49.382;11.358;2023-02-17T07:10:17;97224.38;;;6.62;77.14
68197;BME280;55019;49.382;11.358;2023-02-17T07:12:43;97235.47;;;6.62;77.50
68197;BME280;55019;49.382;11.358;2023-02-17T07:15:08;97242.06;;;6.76;76.47
68197;BME280;55019;49.382;11.358;2023-02-17T07:17:34;97236.94;;;6.76;75.69
68197;BME280;55019;49.382;11.358;2023-02-17T07:19:59;97233.09;;;6.70;76.21
68197;BME280;55019;49.382;11.358;2023-02-17T07:22:26;97235.59;;;6.81;75.53
68197;BME280;55019;49.382;11.358;2023-02-17T07:24:51;97240.50;;;6.84;75.90
68197;BME280;55019;49.382;11.358;2023-02-17T07:27:17;97238.41;;;6.89;75.35
68197;BME280;55019;49.382;11.358;2023-02-17T07:29:42;97240.03;;;6.90;75.11
68197;BME280;55019;49.382;11.358;2023-02-17T07:32:08;97240.25;;;6.87;75.22
68197;BME280;55019;49.382;11.358;2023-02-17T07:34:33;97243.47;;;7.00;75.49
68197;BME280;55019;49.382;11.358;2023-02-17T07:36:58;97251.44;;;6.97;75.56
68197;BME280;55019;49.382;11.358;2023-02-17T07:39:24;97236.00;;;6.97;75.81
68197;BME280;55019;49.382;11.358;2023-02-17T07:41:49;97246.72;;;7.02;75.88
68197;BME280;55019;49.382;11.358;2023-02-17T07:44:15;97242.03;;;7.07;75.54
68197;BME280;55019;49.382;11.358;2023-02-17T07:46:40;97229.09;;;7.18;75.13
68197;BME280;55019;49.382;11.358;2023-02-17T07:49:06;97235.88;;;7.19;75.41
68197;BME280;55019;49.382;11.358;2023-02-17T07:51:31;97231.50;;;7.10;75.35
68197;BME280;55019;49.382;11.358;2023-02-17T07:53:57;97235.56;;;7.12;75.62
68197;BME280;55019;49.382;11.358;2023-02-17T07:56:22;97233.72;;;7.24;75.88
68197;BME280;55019;49.382;11.358;2023-02-17T07:58:48;97236.72;;;7.29;76.64
68197;BME280;55019;49.382;11.358;2023-02-17T08:01:22;97245.44;;;7.37;75.92
68197;BME280;55019;49.382;11.358;2023-02-17T08:03:49;97240.63;;;7.44;76.25
68197;BME280;55019;49.382;11.358;2023-02-17T08:06:17;97242.00;;;7.48;77.16
68197;BME280;55019;49.382;11.358;2023-02-17T08:08:43;97239.59;;;7.56;76.82
68197;BME280;55019;49.382;11.358;2023-02-17T08:11:28;97245.69;;;7.64;76.62
68197;BME280;55019;49.382;11.358;2023-02-17T08:14:13;97246.94;;;7.70;76.75
68197;BME280;55019;49.382;11.358;2023-02-17T08:16:38;97236.81;;;7.68;77.60
68197;BME280;55019;49.382;11.358;2023-02-17T08:19:04;97238.72;;;7.76;77.15
68197;BME280;55019;49.382;11.358;2023-02-17T08:21:29;97241.84;;;7.79;77.49
68197;BME280;55019;49.382;11.358;2023-02-17T08:23:54;97233.63;;;7.85;nan
68197;BME280;55019;49.382;11.358;2023-02-17T08:26:21;97244.44;;;7.89;77.43
68197;BME280;55019;49.382;11.358;2023-02-17T08:28:47;97237.25;;;7.83;77.85
68197;BME280;55019;49.382;11.358;2023-02-17T08:31:17;97238.63;;;7.87;78.18
68197;BME280;55019;49.382;11.358;2023-02-17T08:33:43;97243.25;;;7.93;77.97
68197;BME280;55019;49.382;11.358;2023-02-17T08:36:09;97246.78;;;8.01;78.59
68197;BME280;55019;49.382;11.358;2023-02-17T08:38:35;97240.69;;;7.93;78.90
68197;BME280;55019;49.382;11.358;2023-02-17T08:41:00;97246.25;;;7.98;78.83
68197;BME280;55019;49.382;11.358;2023-02-17T08:43:25;97242.22;;;8.05;79.02
68197;BME280;55019;49.382;11.358;2023-02-17T08:45:51;97245.72;;;8.04;79.29
68197;BME280;55019;49.382;11.358;2023-02-17T08:48:16;97244.25;;;8.11;78.85
68197;BME280;55019;49.382;11.358;2023-02-17T08:50:42;97239.38;;;8.08;79.15
68197;BME280;55019;49.382;11.358;2023-02-17T08:53:07;97235.84;;;8.09;79.50
68197;BME280;55019;49.382;11.358;2023-02-17T08:55:34;97238.34;;;8.20;79.30
68197;BME280;55019;49.382;11.358;2023-02-17T08:57:59;97240.13;;;8.19;79.77
68197;BME280;55019;49.382;11.358;2023-02-17T09:00:25;97244.72;;;8.25;79.52
68197;BME280;55019;49.382;11.358;2023-02-17T09:02:50;97247.84;;;8.29;79.67
68197;BME280;55019;49.382;11.358;2023-02-17T09:05:16;97251.50;;;8.36;79.66
68197;BME280;55019;49.382;11.358;2023-02-17T09:07:41;97248.81;;;8.37;79.44
68197;BME280;55019;49.382;11.358;2023-02-17T09:10:08;97256.53;;;8.37;79.45
68197;BME280;55019;49.382;11.358;2023-02-17T09:12:34;97259.91;;;8.38;80.46
68197;BME280;55019;49.382;11.358;2023-02-17T09:14:59;97258.97;;;8.39;80.35
68197;BME280;55019;49.382;11.358;2023-02-17T09:17:25;97270.88;;;8.40;80.83
68197;BME280;55019;49.382;11.358;2023-02-17T09:19:50;97264.25;;;8.37;80.83
68197;BME280;55019;49.382;11.358;2023-02-17T09:22:16;97256.81;;;8.34;81.13
68197;BME280;55019;49.382;11.358;2023-02-17T09:24:42;97261.69;;;8.37;81.35
68197;BME280;55019;49.382;11.358;2023-02-17T09:27:08;97267.91;;;8.35;81.47
68197;BME280;55019;49.382;11.358;2023-02-17T09:29:35;97260.19;;;8.35;82.34
68197;BME280;55019;49.382;11.358;2023-02-17T09:32:06;97265.31;;;8.35;82.39
68197;BME280;55019;49.382;11.358;2023-02-17T09:34:34;97269.53;;;8.36;83.12
68197;BME280;55019;49.382;11.358;2023-02-17T09:37:00;97269.16;;;8.40;82.93
68197;BME280;55019;49.382;11.358;2023-02-17T09:39:25;97261.16;;;8.43;82.56
68197;BME280;55019;49.382;11.358;2023-02-17T09:41:51;97255.63;;;8.48;82.94
68197;BME280;55019;49.382;11.358;2023-02-17T09:44:20;97252.50;;;8.54;82.60
68197;BME280;55019;49.382;11.358;2023-02-17T09:46:52;97251.56;;;8.55;82.82
68197;BME280;55019;49.382;11.358;2023-02-17T09:49:23;97245.56;;;8.54;83.14
68197;BME280;55019;49.382;11.358;2023-02-17T09:52:00;97254.81;;;8.57;83.19
68197;BME280;55019;49.382;11.358;2023-02-17T09:54:52;97253.03;;;8.57;83.06
68197;BME280;55019;49.382;11.358;2023-02-17T09:57:20;97265.25;;;8.64;83.40
68197;BME280;55019;49.382;11.358;2023-02-17T09:59:53;97261.31;;;8.60;83.13
68197;BME280;55019;49.382;11.358;2023-02-17T10:02:53;97272.41;;;8.61;83.53
68197;BME280;55019;49.382;11.358;2023-02-17T10:05:24;97257.78;;;8.52;83.86
68197;BME280;55019;49.382;11.358;2023-02-17T10:07:59;97271.22;;;8.56;84.12
68197;BME280;55019;49.382;11.358;2023-02-17T10:10:39;97263.75;;;8.53;84.23
68197;BME280;55019;49.382;11.358;2023-02-17T10:13:08;97261.44;;;8.50;84.19
68197;BME280;55019;49.382;11.358;2023-02-17T10:15:42;97268.91;;;8.53;84.65
68197;BME280;55019;49.382;11.358;2023-02-17T10:18:21;97267.28;;;8.52;84.61
68197;BME280;55019;49.382;11.358;2023-02-17T10:21:14;97273.50;;;8.58;84.87
68197;BME280;55019;49.382;11.358;2023-02-17T10:23:46;97265.22;;;8.55;84.97
68197;BME280;55019;49.382;11.358;2023-02-17T10:26:23;97268.09;;;8.61;84.86
68197;BME280;55019;49.382;11.358;2023-02-17T10:34:01;97259.97;;;8.57;86.48
68197;BME280;55019;49.382;11.358;2023-02-17T10:39:04;97260.78;;;8.66;86.20
68197;BME280;55019;49.382;11.358;2023-02-17T10:41:36;97266.47;;;8.60;86.67
68197;BME280;55019;49.382;11.358;2023-02-17T10:44:08;97250.06;;;8.61;86.56
68197;BME280;55019;49.382;11.358;2023-02-17T10:46:38;97245.72;;;8.62;86.36
68197;BME280;55019;49.382;11.358;2023-02-17T10:49:04;97242.06;;;8.64;86.80
68197;BME280;55019;49.382;11.358;2023-02-17T10:51:30;97227.69;;;8.62;87.14
68197;BME280;55019;49.382;11.358;2023-02-17T10:54:13;97223.47;;;8.61;86.81
68197;BME280;55019;49.382;11.358;2023-02-17T10:56:44;97225.66;;;8.65;87.42
68197;BME280;55019;49.382;11.358;2023-02-17T11:01:47;97238.25;;;8.68;87.82
68197;BME280;55019;49.382;11.358;2023-02-17T11:04:13;97230.53;;;8.68;87.89
68197;BME280;55019;49.382;11.358;2023-02-17T11:06:44;97241.78;;;8.67;87.37
68197;BME280;55019;49.382;11.358;2023-02-17T11:09:30;97236.38;;;8.70;87.08
68197;BME280;55019;49.382;11.358;2023-02-17T11:11:58;97230.00;;;8.74;88.00
68197;BME280;55019;49.382;11.358;2023-02-17T11:14:29;97219.00;;;8.82;87.48
68197;BME280;55019;49.382;11.358;2023-02-17T11:17:00;97225.25;;;8.79;87.23
68197;BME280;55019;49.382;11.358;2023-02-17T11:19:31;97223.34;;;8.81;86.98
68197;BME280;55019;49.382;11.358;2023-02-17T11:21:59;97215.47;;;8.92;86.85
68197;BME280;55019;49.382;11.358;2023-02-17T11:24:27;97214.66;;;8.92;86.61
68197;BME280;55019;49.382;11.358;2023-02-17T11:27:03;97203.53;;;8.91;86.56
68197;BME280;55019;49.382;11.358;2023-02-17T11:29:29;97201.78;;;8.92;86.29
68197;BME280;55019;49.382;11.358;2023-02-17T11:32:09;97207.06;;;8.90;86.21
68197;BME280;55019;49.382;11.358;2023-02-17T11:34:37;97189.97;;;8.89;86.16
68197;BME280;55019;49.382;11.358;2023-02-17T11:39:48;97187.81;;;8.94;85.83
68197;BME280;55019;49.382;11.358;2023-02-17T11:42:22;97174.22;;;8.92;86.66
68197;BME280;55019;49.382;11.358;2023-02-17T11:44:48;97176.41;;;8.87;86.77
68197;BME280;55019;49.382;11.358;2023-02-17T11:50:46;97173.69;;;8.89;86.66
68197;BME280;55019;49.382;11.358;2023-02-17T12:15:48;97199.97;;;8.17;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T12:26:49;97191.56;;;8.15;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T12:34:50;97195.09;;;8.14;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T12:37:23;97189.53;;;8.09;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T12:40:00;97181.66;;;8.10;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T12:42:54;97181.28;;;8.15;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T12:45:38;97179.09;;;8.10;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T12:48:08;97186.53;;;8.13;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T12:50:42;97165.69;;;8.07;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T12:53:24;97172.56;;;8.06;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T12:55:56;97183.44;;;8.10;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T12:58:27;97187.75;;;8.09;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:01:04;97185.59;;;8.14;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:03:34;97181.03;;;8.18;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:06:22;97177.66;;;8.17;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:08:57;97168.25;;;8.16;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:11:30;97170.16;;;8.14;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:13:56;97171.66;;;8.17;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:16:23;97168.84;;;8.20;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:18:50;97176.19;;;8.24;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:21:26;97169.94;;;8.27;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:26:26;97165.19;;;8.32;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:29:05;97170.75;;;8.27;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:31:48;97178.31;;;8.29;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:36:49;97176.44;;;8.31;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:41:57;97175.22;;;8.35;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:47:05;97174.53;;;8.42;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:49:32;97169.00;;;8.47;100.00
68197;BME280;55019;49.382;11.358;2023-02-17T13:52:18;97170.34;;;8.51;100.00
