sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-02-17T00:02:23;9.43;9.43;9.43;8.92;71.21;71.19;71.17;70.95;61.80;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T00:04:49;8.91;8.91;8.89;8.39;67.01;67.00;66.98;66.75;58.11;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T00:07:16;9.21;9.15;9.03;8.40;67.06;67.04;66.99;66.64;57.79;0.53
75995;SPS30;64681;49.738;9.004;2023-02-17T00:09:42;9.52;9.48;9.39;8.78;70.09;70.08;70.04;69.71;60.54;0.53
75995;SPS30;64681;49.738;9.004;2023-02-17T00:12:07;9.63;9.61;9.56;8.99;71.80;71.79;71.76;71.48;62.17;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T00:14:33;9.58;9.58;9.58;9.06;72.32;72.31;72.29;72.06;62.77;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T00:16:58;9.32;9.32;9.30;8.78;70.07;70.05;70.03;69.79;60.76;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T00:19:24;9.31;9.28;9.23;8.68;69.28;69.26;69.23;68.96;59.97;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T00:24:20;9.40;9.38;9.35;8.80;70.24;70.23;70.20;69.93;60.84;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T00:26:46;10.54;10.53;10.51;9.92;79.17;79.16;79.13;78.86;68.64;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T00:29:12;10.09;10.09;10.08;9.52;76.01;76.00;75.98;75.73;65.94;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T00:31:39;10.66;10.66;10.66;10.08;80.45;80.44;80.42;80.16;69.82;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T00:34:04;10.37;10.34;10.29;9.67;77.18;77.16;77.13;76.82;66.80;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T00:36:30;10.47;10.47;10.47;9.90;79.07;79.06;79.03;78.78;68.62;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T00:38:56;9.60;9.60;9.60;9.07;72.45;72.44;72.42;72.19;62.88;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T00:41:22;9.55;9.55;9.54;9.02;72.04;72.03;72.01;71.78;62.51;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T00:43:49;10.46;10.46;10.46;9.89;78.98;78.97;78.94;78.70;68.55;0.48
75995;SPS30;64681;49.738;9.004;2023-02-17T00:46:15;9.76;9.74;9.72;9.16;73.11;73.09;73.07;72.81;63.36;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T00:48:42;8.33;8.33;8.33;7.88;62.92;62.91;62.89;62.70;54.61;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T00:51:08;9.47;9.46;9.43;8.89;71.02;71.00;70.98;70.73;61.56;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T00:53:34;9.24;9.22;9.20;8.66;69.17;69.16;69.13;68.89;59.94;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T00:56:00;9.04;9.03;9.02;8.51;67.93;67.91;67.89;67.66;58.90;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T00:58:26;9.04;9.04;9.04;8.54;68.20;68.19;68.17;67.96;59.19;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T01:00:54;9.27;9.25;9.20;8.65;69.08;69.06;69.03;68.76;59.80;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T01:03:20;8.89;8.88;8.86;8.36;66.74;66.73;66.71;66.47;57.86;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T01:05:46;9.16;9.16;9.16;8.66;69.13;69.12;69.10;68.88;60.00;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T01:08:14;8.55;8.54;8.50;7.99;63.82;63.81;63.78;63.54;55.27;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T01:10:42;8.79;8.76;8.69;8.13;64.92;64.91;64.87;64.58;56.11;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T01:13:09;11.81;11.75;11.64;10.87;86.79;86.77;86.72;86.31;74.94;0.54
75995;SPS30;64681;49.738;9.004;2023-02-17T01:15:39;13.09;12.96;12.71;11.72;93.60;93.56;93.48;92.88;80.38;0.60
75995;SPS30;64681;49.738;9.004;2023-02-17T01:18:11;11.61;11.52;11.34;10.51;83.90;83.88;83.81;83.33;72.20;0.57
75995;SPS30;64681;49.738;9.004;2023-02-17T01:20:37;11.53;11.47;11.36;10.61;84.73;84.70;84.65;84.25;73.16;0.57
75995;SPS30;64681;49.738;9.004;2023-02-17T01:23:04;10.24;10.22;10.17;9.57;76.42;76.40;76.37;76.08;66.18;0.53
75995;SPS30;64681;49.738;9.004;2023-02-17T01:25:31;9.88;9.87;9.86;9.31;74.36;74.35;74.33;74.08;64.51;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T01:28:01;10.50;10.50;10.50;9.92;79.22;79.21;79.18;78.93;68.75;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T01:30:26;11.07;11.06;11.04;10.42;83.17;83.15;83.12;82.84;72.11;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T01:32:52;9.74;9.72;9.69;9.13;72.87;72.86;72.83;72.57;63.14;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T01:35:17;9.90;9.90;9.89;9.35;74.68;74.66;74.64;74.40;64.80;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T01:37:43;9.36;9.35;9.34;8.80;70.30;70.29;70.26;70.02;60.95;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T01:40:10;8.31;8.31;8.31;7.85;62.71;62.70;62.68;62.49;54.43;0.48
75995;SPS30;64681;49.738;9.004;2023-02-17T01:42:37;8.89;8.89;8.89;8.41;67.12;67.11;67.09;66.88;58.25;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T01:47:47;8.80;8.77;8.71;8.16;65.16;65.15;65.11;64.83;56.35;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T01:50:24;7.33;7.30;7.23;6.75;53.91;53.89;53.86;53.61;46.55;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T01:53:08;9.98;9.95;9.88;9.26;73.91;73.89;73.85;73.54;63.91;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T01:55:42;8.56;8.55;8.51;8.01;63.92;63.91;63.88;63.64;55.36;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T01:58:10;9.04;9.02;8.98;8.45;67.46;67.45;67.42;67.16;58.42;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T02:00:39;10.43;10.36;10.21;9.48;75.68;75.66;75.60;75.19;65.18;0.53
75995;SPS30;64681;49.738;9.004;2023-02-17T02:03:06;8.69;8.69;8.69;8.22;65.61;65.60;65.58;65.37;56.94;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T02:05:37;7.94;7.94;7.94;7.51;59.99;59.98;59.96;59.77;52.06;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T02:08:06;8.44;8.44;8.44;7.97;63.65;63.64;63.62;63.41;55.22;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T02:10:33;7.88;7.88;7.88;7.45;59.46;59.45;59.44;59.25;51.61;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T02:12:59;8.93;8.93;8.93;8.44;67.42;67.41;67.39;67.17;58.51;0.48
75995;SPS30;64681;49.738;9.004;2023-02-17T02:15:25;9.81;9.81;9.79;9.25;73.85;73.84;73.82;73.57;64.06;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T02:29:29;10.30;10.29;10.27;9.69;77.40;77.38;77.36;77.09;67.11;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T02:35:16;10.32;10.32;10.32;9.76;77.89;77.88;77.86;77.61;67.60;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T02:40:36;10.52;10.52;10.51;9.93;79.29;79.27;79.25;78.99;68.79;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T02:43:09;10.66;10.62;10.53;9.86;78.75;78.73;78.69;78.34;68.06;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T02:45:34;10.87;10.85;10.81;10.16;81.16;81.14;81.11;80.80;70.29;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T02:48:00;10.69;10.69;10.68;10.10;80.61;80.59;80.57;80.31;69.94;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T03:10:23;11.98;11.97;11.94;11.25;89.85;89.83;89.80;89.48;77.88;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T03:12:49;12.32;12.29;12.23;11.51;91.87;91.85;91.81;91.46;79.55;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T03:15:18;11.36;11.34;11.32;10.67;85.20;85.18;85.15;84.85;73.85;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T03:17:52;10.86;10.82;10.74;10.06;80.35;80.33;80.29;79.94;69.47;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T03:20:21;11.20;11.19;11.15;10.51;83.91;83.89;83.86;83.56;72.71;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T03:22:47;11.33;11.30;11.26;10.59;84.58;84.57;84.53;84.21;73.26;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T03:25:13;11.20;11.19;11.16;10.53;84.05;84.04;84.01;83.71;72.86;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T03:27:40;10.44;10.44;10.43;9.86;78.69;78.68;78.65;78.40;68.27;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T03:30:05;10.79;10.75;10.67;10.00;79.85;79.83;79.79;79.44;69.03;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T03:32:32;9.32;9.32;9.32;8.82;70.40;70.39;70.37;70.15;61.10;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T03:34:58;10.13;10.13;10.13;9.58;76.49;76.48;76.46;76.22;66.39;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T03:37:23;10.38;10.37;10.34;9.76;77.91;77.90;77.87;77.60;67.55;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T03:39:49;10.37;10.37;10.35;9.77;78.00;77.99;77.96;77.70;67.64;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T03:42:15;11.04;10.95;10.79;10.01;79.95;79.93;79.87;79.42;68.84;0.53
75995;SPS30;64681;49.738;9.004;2023-02-17T03:44:40;10.78;10.74;10.65;9.97;79.57;79.55;79.51;79.15;68.76;0.53
75995;SPS30;64681;49.738;9.004;2023-02-17T03:47:06;10.18;10.16;10.11;9.51;75.93;75.92;75.88;75.59;65.75;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T03:49:32;10.88;10.86;10.84;10.21;81.54;81.53;81.50;81.21;70.68;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T03:51:57;9.97;9.96;9.92;9.33;74.52;74.51;74.48;74.20;64.55;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T03:54:23;10.02;10.01;9.98;9.41;75.14;75.13;75.10;74.83;65.13;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T03:56:50;10.14;10.14;10.14;9.58;76.49;76.48;76.46;76.21;66.37;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T03:59:15;10.62;10.58;10.48;9.80;78.26;78.23;78.19;77.83;67.60;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T04:01:41;9.93;9.90;9.84;9.24;73.80;73.78;73.75;73.45;63.86;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T04:04:07;10.09;10.09;10.09;9.54;76.16;76.14;76.12;75.88;66.10;0.48
75995;SPS30;64681;49.738;9.004;2023-02-17T04:06:32;10.52;10.51;10.51;9.94;79.38;79.36;79.34;79.09;68.89;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T04:08:58;10.74;10.74;10.74;10.16;81.12;81.11;81.09;80.83;70.41;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T04:11:24;11.61;11.61;11.61;10.98;87.65;87.64;87.61;87.34;76.07;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T04:13:49;10.62;10.62;10.62;10.05;80.21;80.19;80.17;79.92;69.61;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T04:16:15;10.09;10.09;10.09;9.54;76.19;76.18;76.16;75.91;66.12;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T04:18:41;9.31;9.31;9.31;8.81;70.33;70.32;70.30;70.08;61.04;0.48
75995;SPS30;64681;49.738;9.004;2023-02-17T04:21:06;9.25;9.25;9.25;8.75;69.88;69.86;69.85;69.63;60.65;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T04:23:33;8.69;8.69;8.69;8.21;65.56;65.55;65.53;65.32;56.89;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T04:26:01;8.93;8.90;8.84;8.29;66.19;66.17;66.14;65.86;57.25;0.53
75995;SPS30;64681;49.738;9.004;2023-02-17T04:28:27;8.96;8.96;8.96;8.47;67.64;67.63;67.61;67.40;58.71;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T04:30:53;8.86;8.86;8.85;8.37;66.79;66.78;66.76;66.55;57.95;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T04:33:21;8.49;8.49;8.49;8.03;64.08;64.07;64.05;63.85;55.61;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T04:35:46;8.76;8.76;8.76;8.28;66.13;66.11;66.10;65.89;57.39;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T04:38:12;7.91;7.91;7.91;7.48;59.69;59.68;59.67;59.48;51.81;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T04:40:38;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.62;56.29;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T04:43:04;8.50;8.50;8.50;8.03;64.13;64.12;64.10;63.89;55.65;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T04:45:30;8.40;8.40;8.40;7.94;63.39;63.38;63.37;63.17;55.02;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T04:47:56;7.99;7.99;7.99;7.56;60.35;60.34;60.32;60.13;52.38;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T04:50:21;8.20;8.18;8.15;7.66;61.15;61.13;61.11;60.87;52.94;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T04:52:47;8.23;8.22;8.20;7.73;61.74;61.73;61.70;61.49;53.52;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T04:55:13;8.10;8.10;8.10;7.66;61.14;61.13;61.11;60.92;53.06;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T04:57:39;8.39;8.38;8.36;7.89;63.00;62.99;62.97;62.75;54.62;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T05:00:04;7.90;7.89;7.88;7.44;59.44;59.43;59.41;59.22;51.56;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T05:02:31;7.85;7.85;7.84;7.41;59.19;59.18;59.16;58.97;51.36;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T05:04:56;7.95;7.94;7.92;7.47;59.65;59.64;59.62;59.41;51.71;0.52
75995;SPS30;64681;49.738;9.004;2023-02-17T05:07:22;8.07;8.07;8.07;7.63;60.91;60.90;60.88;60.69;52.86;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T05:09:48;7.72;7.72;7.72;7.30;58.27;58.26;58.25;58.06;50.58;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T05:12:13;8.14;8.14;8.14;7.69;61.43;61.42;61.40;61.21;53.32;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T05:14:39;7.63;7.63;7.63;7.22;57.63;57.62;57.61;57.43;50.02;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T05:17:04;8.07;8.07;8.07;7.63;60.93;60.92;60.90;60.71;52.88;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T05:19:30;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.67;51.98;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T05:21:55;8.06;8.05;8.03;7.57;60.42;60.40;60.38;60.16;52.36;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T05:24:21;7.69;7.68;7.65;7.21;57.53;57.52;57.50;57.28;49.84;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T05:26:47;7.43;7.42;7.40;6.98;55.72;55.71;55.69;55.49;48.30;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T05:29:12;7.57;7.57;7.57;7.16;57.16;57.15;57.13;56.95;49.61;0.48
75995;SPS30;64681;49.738;9.004;2023-02-17T05:31:38;7.34;7.34;7.34;6.94;55.42;55.41;55.40;55.22;48.10;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T05:34:04;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.50;48.34;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T05:36:29;7.58;7.58;7.58;7.16;57.20;57.19;57.18;56.99;49.64;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T05:38:55;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.38;49.11;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T05:41:20;7.22;7.21;7.19;6.78;54.14;54.13;54.11;53.92;46.93;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T05:43:46;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.82;48.62;0.47
75995;SPS30;64681;49.738;9.004;2023-02-17T05:46:12;7.59;7.59;7.59;7.17;57.27;57.26;57.25;57.07;49.71;0.48
75995;SPS30;64681;49.738;9.004;2023-02-17T05:48:38;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.62;51.06;0.48
75995;SPS30;64681;49.738;9.004;2023-02-17T05:51:04;8.08;8.06;8.01;7.52;60.04;60.03;60.00;59.75;51.95;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T05:53:30;7.81;7.80;7.78;7.34;58.62;58.61;58.59;58.39;50.82;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T05:55:56;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.23;47.24;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T05:58:21;7.01;7.01;7.01;6.63;52.95;52.94;52.92;52.76;45.95;0.48
75995;SPS30;64681;49.738;9.004;2023-02-17T06:00:47;6.92;6.92;6.92;6.54;52.21;52.20;52.18;52.02;45.30;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T06:03:13;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.86;46.04;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T06:05:39;6.68;6.68;6.68;6.32;50.43;50.42;50.41;50.25;43.77;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T06:08:05;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.39;43.89;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T06:10:31;6.47;6.46;6.46;6.10;48.70;48.69;48.67;48.51;42.24;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T06:12:57;6.53;6.53;6.53;6.17;49.30;49.29;49.28;49.12;42.79;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T06:15:22;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.82;42.53;0.48
75995;SPS30;64681;49.738;9.004;2023-02-17T06:17:48;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.87;43.44;0.46
75995;SPS30;64681;49.738;9.004;2023-02-17T06:20:13;6.66;6.66;6.66;6.30;50.27;50.26;50.24;50.09;43.63;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T06:22:40;6.35;6.35;6.35;6.00;47.91;47.90;47.89;47.74;41.58;0.48
75995;SPS30;64681;49.738;9.004;2023-02-17T06:25:06;6.49;6.49;6.49;6.13;48.98;48.97;48.96;48.80;42.51;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T06:27:32;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.28;41.18;0.50
75995;SPS30;64681;49.738;9.004;2023-02-17T06:29:58;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.04;40.97;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T06:32:23;6.61;6.60;6.58;6.19;49.42;49.41;49.39;49.21;42.81;0.51
75995;SPS30;64681;49.738;9.004;2023-02-17T06:34:49;6.76;6.76;6.76;6.40;51.06;51.06;51.04;50.88;44.32;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T06:37:14;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.09;41.88;0.47
75995;SPS30;64681;49.738;9.004;2023-02-17T06:39:40;6.46;6.46;6.46;6.11;48.81;48.80;48.79;48.63;42.36;0.46
75995;SPS30;64681;49.738;9.004;2023-02-17T06:42:05;7.10;7.10;7.10;6.72;53.62;53.61;53.59;53.42;46.53;0.47
75995;SPS30;64681;49.738;9.004;2023-02-17T06:44:31;6.67;6.67;6.67;6.30;50.33;50.33;50.31;50.15;43.69;0.46
75995;SPS30;64681;49.738;9.004;2023-02-17T06:46:56;6.52;6.52;6.52;6.16;49.20;49.19;49.17;49.02;42.70;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T06:49:23;7.04;7.04;7.04;6.66;53.14;53.13;53.12;52.95;46.12;0.47
75995;SPS30;64681;49.738;9.004;2023-02-17T06:51:49;6.96;6.96;6.96;6.58;52.55;52.54;52.52;52.36;45.61;0.46
75995;SPS30;64681;49.738;9.004;2023-02-17T06:54:15;6.67;6.67;6.67;6.31;50.38;50.38;50.36;50.20;43.73;0.47
75995;SPS30;64681;49.738;9.004;2023-02-17T06:56:41;7.33;7.33;7.33;6.93;55.37;55.36;55.34;55.17;48.05;0.44
75995;SPS30;64681;49.738;9.004;2023-02-17T06:59:07;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.51;50.09;0.47
75995;SPS30;64681;49.738;9.004;2023-02-17T07:01:32;8.30;8.30;8.30;7.85;62.65;62.64;62.62;62.42;54.37;0.49
75995;SPS30;64681;49.738;9.004;2023-02-17T07:03:58;8.23;8.23;8.23;7.79;62.16;62.15;62.14;61.94;53.95;0.46
75995;SPS30;64681;49.738;9.004;2023-02-17T07:06:24;8.23;8.23;8.23;7.78;62.16;62.15;62.13;61.93;53.95;0.46
75995;SPS30;64681;49.738;9.004;2023-02-17T07:08:51;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.60;50.17;0.44
75995;SPS30;64681;49.738;9.004;2023-02-17T07:11:17;7.65;7.65;7.65;7.24;57.77;57.76;57.75;57.57;50.14;0.44
75995;SPS30;64681;49.738;9.004;2023-02-17T07:13:43;7.23;7.23;7.23;6.84;54.61;54.60;54.58;54.41;47.39;0.44
75995;SPS30;64681;49.738;9.004;2023-02-17T07:16:10;7.18;7.18;7.18;6.79;54.20;54.19;54.17;54.00;47.04;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T07:18:37;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.29;45.54;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T07:21:03;7.00;7.00;7.00;6.62;52.84;52.83;52.82;52.65;45.86;0.43
75995;SPS30;64681;49.738;9.004;2023-02-17T07:23:29;7.09;7.09;7.09;6.71;53.55;53.54;53.52;53.35;46.47;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T07:25:55;6.90;6.90;6.90;6.53;52.11;52.10;52.09;51.92;45.23;0.47
75995;SPS30;64681;49.738;9.004;2023-02-17T07:28:21;7.38;7.38;7.38;6.97;55.69;55.68;55.66;55.49;48.33;0.46
75995;SPS30;64681;49.738;9.004;2023-02-17T07:30:46;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.53;45.76;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T07:33:12;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.56;51.00;0.47
75995;SPS30;64681;49.738;9.004;2023-02-17T07:35:40;7.00;7.00;7.00;6.62;52.83;52.82;52.81;52.64;45.85;0.44
75995;SPS30;64681;49.738;9.004;2023-02-17T07:38:10;7.43;7.43;7.43;7.03;56.10;56.09;56.07;55.90;48.69;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T07:40:36;6.76;6.76;6.76;6.39;51.03;51.02;51.00;50.84;44.29;0.46
75995;SPS30;64681;49.738;9.004;2023-02-17T07:43:01;7.28;7.28;7.28;6.88;54.95;54.94;54.92;54.75;47.69;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T07:45:27;7.16;7.16;7.16;6.77;54.04;54.03;54.02;53.85;46.90;0.44
75995;SPS30;64681;49.738;9.004;2023-02-17T07:47:53;7.24;7.24;7.24;6.85;54.70;54.69;54.68;54.51;47.48;0.44
75995;SPS30;64681;49.738;9.004;2023-02-17T07:50:18;7.51;7.51;7.51;7.10;56.73;56.72;56.70;56.52;49.23;0.46
75995;SPS30;64681;49.738;9.004;2023-02-17T07:52:44;7.76;7.76;7.76;7.34;58.60;58.59;58.57;58.39;50.86;0.46
75995;SPS30;64681;49.738;9.004;2023-02-17T07:55:09;7.77;7.77;7.77;7.34;58.63;58.62;58.61;58.42;50.89;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T07:57:35;7.70;7.70;7.70;7.28;58.14;58.13;58.12;57.93;50.46;0.47
75995;SPS30;64681;49.738;9.004;2023-02-17T08:00:01;7.70;7.70;7.70;7.28;58.17;58.15;58.14;57.96;50.48;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T08:02:27;7.22;7.22;7.22;6.82;54.49;54.48;54.47;54.30;47.29;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T08:04:53;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.59;46.68;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T08:07:18;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.68;48.50;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T08:09:44;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.70;42.42;0.46
75995;SPS30;64681;49.738;9.004;2023-02-17T08:12:28;6.25;6.25;6.25;5.91;47.23;47.22;47.21;47.06;40.99;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T08:15:12;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.68;38.05;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T08:17:38;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.41;40.42;0.43
75995;SPS30;64681;49.738;9.004;2023-02-17T08:20:04;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.20;37.63;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T08:22:30;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.59;35.36;0.45
75995;SPS30;64681;49.738;9.004;2023-02-17T08:24:56;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.41;35.20;0.46
75995;SPS30;64681;49.738;9.004;2023-02-17T08:27:21;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.39;32.56;0.44
75995;SPS30;64681;49.738;9.004;2023-02-17T08:29:47;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.84;31.22;0.44
75995;SPS30;64681;49.738;9.004;2023-02-17T08:32:13;4.87;4.87;4.87;4.61;36.81;36.80;36.79;36.67;31.94;0.43
75995;SPS30;64681;49.738;9.004;2023-02-17T08:34:41;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.53;30.95;0.45
