sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:00:12;115.50;89.50;54.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:03:00;121.75;92.50;58.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:05:29;125.00;96.75;58.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:07:57;123.67;95.00;58.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:10:25;117.75;93.00;54.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:12:54;124.75;96.00;59.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:15:23;129.00;98.33;61.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:17:51;127.75;98.50;60.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:20:19;124.50;94.75;59.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:22:48;115.50;90.50;53.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:25:16;122.25;94.75;57.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:27:45;118.50;92.50;55.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:30:13;122.00;94.67;57.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:32:42;115.50;89.25;54.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:35:12;122.00;95.50;56.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:37:41;125.75;97.50;59.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:40:12;123.00;95.00;58.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:42:42;125.00;97.25;58.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:45:10;128.75;99.75;60.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:47:39;119.50;93.75;55.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:50:09;121.50;93.50;57.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:52:38;127.00;95.00;62.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:55:07;123.75;97.00;57.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T00:57:36;121.00;93.75;56.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:00:04;127.00;100.00;58.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:02:33;121.33;93.67;57.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:05:02;118.67;91.00;56.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:07:31;121.50;94.50;56.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:09:59;122.25;95.50;56.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:12:28;116.50;93.00;53.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:14:57;122.00;95.25;56.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:17:26;120.25;95.25;55.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:19:55;129.00;99.00;61.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:22:25;129.50;98.75;62.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:24:54;122.75;95.00;57.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:27:23;125.25;95.50;60.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:29:54;127.25;97.25;60.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:32:22;125.50;98.50;57.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:34:51;125.00;95.75;59.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:37:19;129.33;101.33;60.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:39:48;129.00;98.50;61.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:42:17;129.75;98.50;62.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:50:30;126.67;97.67;60.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:53:01;123.75;96.25;57.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:55:31;128.00;99.75;59.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T01:58:04;134.50;104.00;63.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T02:00:35;124.00;96.33;57.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T02:03:05;127.00;98.50;59.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T02:05:36;123.50;97.75;56.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T02:08:06;121.25;94.00;57.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T02:10:35;126.50;97.75;59.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T02:13:05;126.50;97.50;60.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T02:15:56;125.25;98.25;58.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T02:21:14;127.75;100.00;59.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T02:32:02;126.33;99.00;58.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T02:37:37;127.00;98.75;59.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T02:40:10;127.50;97.50;60.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T02:42:39;130.00;101.50;60.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T02:45:09;135.50;104.00;64.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T02:47:48;127.50;100.75;58.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T02:50:59;129.50;100.50;60.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T02:56:56;124.00;95.50;58.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:10:21;126.75;98.50;59.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:12:50;130.50;101.50;61.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:17:56;131.00;99.75;62.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:20:26;132.00;103.67;61.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:22:57;121.00;94.50;56.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:25:28;125.25;97.00;59.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:27:56;129.50;102.00;59.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:30:25;127.25;99.25;59.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:32:53;121.75;96.50;55.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:35:22;132.50;100.00;63.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:37:50;127.00;98.25;60.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:40:19;130.25;102.25;60.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:42:47;126.50;100.25;58.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:45:16;133.50;102.50;63.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:47:44;121.50;93.50;57.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:50:13;128.50;99.00;61.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:52:41;124.00;97.25;57.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:55:10;129.25;101.25;60.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T03:57:38;127.25;98.75;59.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:00:07;125.75;97.50;58.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:02:42;132.50;102.75;62.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:05:10;127.50;100.50;59.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:07:39;129.33;100.00;60.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:10:08;128.00;100.50;59.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:12:37;126.00;98.00;59.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:15:05;127.67;98.67;60.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:17:37;128.50;99.00;60.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:20:05;132.00;102.00;62.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:22:34;130.00;101.75;60.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:25:03;129.75;99.50;62.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:27:31;130.75;99.25;62.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:30:00;133.50;103.00;62.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:32:29;124.00;96.75;57.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:34:57;130.00;99.00;61.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:37:25;124.75;97.50;58.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:39:54;129.75;99.00;61.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:42:22;123.25;94.50;58.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:44:51;123.00;95.00;57.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:47:20;118.75;92.00;55.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:49:48;126.00;99.00;58.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:52:17;123.75;96.25;57.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:54:45;126.50;99.50;57.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:57:14;120.25;93.00;56.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T04:59:43;131.25;100.50;62.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:02:12;123.75;97.50;56.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:04:40;123.75;95.25;58.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:07:11;124.00;96.25;58.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:09:40;120.50;93.50;56.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:12:09;118.67;93.33;54.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:14:37;113.33;87.00;54.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:17:06;112.00;87.25;52.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:19:34;114.25;88.50;53.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:22:03;112.75;88.00;52.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:24:32;112.50;87.25;52.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:27:01;104.50;83.50;47.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:29:29;100.00;79.00;45.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:31:58;103.00;80.25;47.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:34:26;96.00;75.75;43.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:36:55;98.00;76.50;45.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:39:23;91.75;71.25;43.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:41:52;94.25;72.25;44.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:44:23;80.00;63.50;36.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:46:52;87.00;68.25;40.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:49:20;82.25;65.00;37.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:51:49;79.33;62.33;37.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:54:17;80.33;62.00;37.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:56:46;79.00;62.25;36.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T05:59:15;77.00;60.25;35.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:01:44;79.25;61.00;37.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:04:12;76.25;58.00;36.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:06:41;79.25;60.75;37.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:09:09;71.00;55.00;33.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:11:38;73.00;55.50;35.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:14:06;71.25;55.25;33.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:16:35;68.50;53.25;32.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:19:04;70.25;54.50;33.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:21:33;70.75;54.25;33.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:24:01;73.00;56.00;34.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:26:30;69.75;53.75;32.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:28:59;64.00;49.50;30.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:31:28;62.50;49.25;28.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:33:56;68.00;52.25;32.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:36:25;65.00;50.00;31.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:38:54;69.25;54.00;32.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:41:22;63.50;49.00;30.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:43:51;68.50;52.75;32.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:46:19;62.67;49.00;28.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:48:48;66.25;50.25;31.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:51:16;61.50;48.25;28.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:53:45;58.50;46.00;26.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:56:14;65.00;50.00;31.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T06:58:42;60.25;46.25;28.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:01:15;61.00;48.33;28.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:03:46;62.00;47.00;29.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:06:14;60.00;46.50;27.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:08:43;62.75;49.00;28.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:11:12;62.50;48.00;30.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:13:41;61.00;47.00;28.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:16:11;55.75;42.75;26.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:18:41;59.00;46.00;27.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:21:10;61.75;48.25;28.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:23:38;55.25;43.50;25.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:26:08;58.75;46.00;27.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:28:38;57.25;44.50;27.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:31:09;58.33;45.33;27.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:33:43;55.00;43.25;25.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:36:16;54.00;42.00;25.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:38:44;57.50;44.00;27.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:41:14;56.00;43.00;26.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:43:44;55.50;43.25;25.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:46:17;59.50;46.00;27.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:48:45;55.75;43.25;26.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:51:15;57.75;45.50;26.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:53:47;58.67;45.33;27.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:56:18;56.33;44.00;26.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T07:58:48;71.00;55.00;34.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:01:18;64.00;49.00;30.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:03:49;62.50;48.50;29.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:06:22;63.00;49.50;28.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:08:51;66.33;51.00;31.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:11:39;64.00;50.00;29.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:14:28;70.25;55.25;32.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:16:59;73.50;57.00;34.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:19:27;71.50;55.00;33.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:22:13;69.50;54.00;32.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:24:42;72.50;55.50;34.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:27:12;73.00;57.00;33.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:29:42;76.25;60.25;35.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:32:13;76.33;59.00;35.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:34:42;75.33;58.00;35.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:37:11;76.50;58.75;36.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:39:39;76.00;59.50;35.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:42:08;79.75;62.50;37.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:44:38;79.75;61.75;37.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:47:07;80.50;62.50;38.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:49:37;84.00;66.00;39.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:52:05;86.75;67.00;40.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:54:35;87.75;68.25;41.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:57:04;93.00;71.50;44.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T08:59:33;90.25;70.50;42.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:02:02;95.00;72.67;45.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:04:30;90.25;70.75;41.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:06:59;94.25;73.00;44.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:09:28;91.67;71.67;43.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:11:57;98.00;75.00;46.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:14:26;99.75;78.00;46.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:16:54;99.00;77.00;45.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:19:23;98.25;75.75;46.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:21:54;98.33;77.33;45.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:24:23;105.50;80.25;50.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:26:52;105.50;80.50;50.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:29:20;102.75;81.00;47.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:31:49;104.75;80.00;50.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:34:17;106.00;81.25;50.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:36:46;106.00;82.00;50.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:39:16;100.33;77.33;47.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:41:49;107.50;83.00;50.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:44:20;111.50;88.00;51.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:49:39;112.00;89.00;51.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:55:00;112.75;86.50;53.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T09:57:33;109.50;85.00;51.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:00:14;120.50;93.00;56.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:03:29;113.00;87.50;53.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:05:54;111.75;86.25;52.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:11:34;117.00;90.75;54.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:14:11;110.25;86.25;51.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:16:52;115.75;90.75;53.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:19:26;118.00;91.75;55.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:22:01;113.00;88.00;53.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:24:34;116.25;90.25;54.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:27:15;123.25;97.00;57.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:32:59;113.75;88.50;53.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:35:49;121.75;96.25;56.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:38:44;122.00;94.67;57.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:41:30;125.50;96.50;60.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:44:00;123.50;95.50;58.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:46:30;127.50;99.25;59.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:48:59;130.50;100.50;61.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:51:28;127.75;99.25;59.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:54:11;131.50;101.00;62.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:56:49;124.00;97.50;57.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T10:59:34;125.00;98.75;56.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:04:58;133.75;103.50;62.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:07:39;126.00;98.00;59.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:12:58;130.67;101.67;60.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:15:36;124.75;96.50;58.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:18:17;123.67;97.00;57.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:20:59;121.00;94.50;56.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:23:33;131.00;100.67;62.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:26:09;121.00;94.00;56.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:28:45;129.00;100.33;60.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:31:26;122.67;96.33;56.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:33:57;125.75;96.50;59.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:36:26;121.75;94.25;57.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:38:56;122.50;95.00;57.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:41:26;122.00;94.00;57.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:43:58;122.00;94.25;57.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:46:34;121.75;95.25;56.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:51:49;118.00;91.33;55.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T11:57:42;123.00;95.50;57.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T12:05:57;124.00;96.25;58.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T12:14:55;132.50;100.00;63.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T12:19:59;127.00;100.25;58.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T12:34:23;121.75;95.50;56.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T12:36:52;129.50;102.75;58.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T12:39:24;125.75;97.75;59.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T12:44:33;127.33;98.33;60.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T12:47:09;116.25;91.50;53.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T12:49:45;119.25;92.25;56.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T12:52:31;127.33;97.67;60.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T12:55:11;114.75;89.00;53.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T12:57:52;112.50;87.50;52.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T13:00:35;119.25;91.00;57.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T13:03:15;110.75;86.25;51.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T13:08:35;106.25;83.00;49.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T13:11:10;107.75;84.75;49.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T13:13:41;106.75;81.75;50.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T13:16:11;102.00;79.00;47.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T13:18:42;98.75;77.25;46.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T13:26:29;92.00;70.67;43.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T13:29:15;93.25;72.00;44.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T13:31:50;89.00;67.50;42.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-17T13:34:34;90.33;71.33;41.00
