sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:00:15;69;2465;;175;151184
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:02:46;74;2486;;187;149869
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:05:16;64;2480;;162;150028
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:07:46;67;2469;;168;150276
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:10:16;65;2469;;163;150113
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:12:46;70;2460;;178;150801
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:15:16;64;2458;;162;150507
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:17:47;53;2446;;132;147731
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:20:17;73;2450;;186;152309
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:22:47;68;2443;;171;148974
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:25:17;74;2447;;188;151149
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:27:47;70;2441;;175;149349
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:30:18;61;2451;;154;149665
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:32:48;67;2468;;171;152365
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:35:18;63;2459;;159;150049
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:37:48;73;2474;;183;149873
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:40:19;67;2467;;169;150442
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:42:49;58;2475;;145;149792
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:45:19;56;2483;;141;150614
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:47:49;71;2510;;178;149797
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:50:19;56;2490;;142;150068
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:52:49;63;2500;;159;150636
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:55:20;69;2500;;173;149778
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T00:57:50;64;2491;;161;149163
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:00:20;71;2505;;181;150888
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:02:50;61;2514;;154;150456
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:05:20;72;2512;;182;150052
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:07:50;62;2518;;158;150570
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:10:20;66;2534;;164;148374
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:12:51;74;2526;;189;151737
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:15:21;71;2516;;178;149466
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:17:51;71;2511;;181;151297
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:20:21;66;2525;;163;147871
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:22:51;71;2511;;180;150697
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:25:21;62;2499;;157;150264
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:27:52;66;2512;;169;151442
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:30:22;70;2512;;174;148316
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:32:52;68;2504;;171;149623
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:35:22;71;2500;;181;152366
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:37:52;64;2499;;160;147972
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:40:22;70;2500;;177;151616
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:42:53;67;2502;;170;151235
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:45:28;70;2486;;175;148471
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:48:01;70;2491;;179;151856
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:50:25;71;2505;;180;150417
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:52:54;70;2510;;175;149734
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:55:25;59;2512;;148;150273
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T01:57:56;63;2511;;161;151112
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:00:27;68;2504;;174;151941
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:02:57;67;2493;;168;150115
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:05:28;66;2533;;166;149526
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:07:58;65;2527;;165;152139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:10:29;61;2506;;154;150142
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:12:59;79;2509;;197;149219
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:15:38;59;2512;;151;151155
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:18:09;62;2516;;156;150790
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:20:47;72;2535;;182;150737
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:38:17;73;2529;;185;150218
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:40:36;61;2521;;154;151209
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:43:06;75;2520;;186;148584
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:45:36;56;2523;;145;152750
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:48:06;60;2512;;152;149718
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:50:43;71;2512;;179;150437
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:53:32;69;2521;;175;150299
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T02:58:13;67;2488;;171;152924
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:00:48;63;2508;;158;150103
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:03:16;77;2499;;193;150061
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:05:51;69;2508;;176;151842
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:08:18;62;2493;;156;150502
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:10:43;74;2513;;187;150395
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:13:12;69;2480;;173;149331
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:15:43;54;2488;;138;151166
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:18:13;71;2488;;181;151617
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:20:52;61;2475;;155;150733
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:23:14;75;2478;;188;150303
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:25:47;61;2473;;154;150722
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:28:15;63;2473;;159;149289
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:30:45;60;2462;;152;151215
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:33:16;75;2470;;188;150211
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:35:46;64;2449;;160;148046
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:38:16;68;2460;;172;150433
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:40:46;75;2441;;190;151368
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:43:17;77;2446;;195;151107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:45:47;67;2439;;167;149482
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:48:17;71;2431;;180;150937
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:50:48;69;2425;;174;149160
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:53:18;69;2424;;174;150105
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:55:48;75;2429;;188;150009
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T03:58:19;67;2419;;171;152413
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:00:49;71;2407;;177;149569
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:03:19;70;2403;;176;149968
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:05:49;69;2404;;174;151049
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:08:20;63;2402;;157;148136
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:10:51;72;2397;;180;148237
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:13:21;62;2390;;161;153412
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:15:52;73;2397;;185;151336
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:18:22;68;2409;;172;150965
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:20:53;57;2398;;146;151047
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:23:23;70;2403;;176;149522
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:25:54;64;2386;;163;151501
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:28:25;72;2376;;181;150287
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:30:55;66;2393;;167;150419
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:33:25;65;2402;;165;150121
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:35:59;62;2389;;157;149605
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:38:26;70;2398;;177;150891
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:40:56;74;2400;;188;150575
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:43:27;60;2410;;152;151051
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:45:58;72;2411;;183;151222
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:48:28;71;2414;;178;149611
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:50:59;70;2411;;176;150098
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:53:29;73;2418;;186;151405
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:55:59;65;2420;;163;150288
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T04:58:29;56;2420;;141;149853
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:01:00;71;2420;;177;149331
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:03:30;59;2426;;147;149422
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:06:01;63;2429;;161;152784
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:08:31;79;2412;;198;149096
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:11:02;73;2415;;185;151692
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:13:33;71;2430;;180;150280
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:16:03;65;2420;;165;150966
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:18:34;65;2421;;165;150984
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:21:04;71;2431;;178;150044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:23:40;66;2424;;168;150641
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:26:08;70;2426;;175;149066
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:28:35;63;2432;;160;151736
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:31:06;74;2446;;185;149880
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:33:36;69;2435;;174;150384
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:36:07;69;2434;;174;150969
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:38:37;74;2423;;185;149668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:41:08;65;2451;;164;150792
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:43:38;62;2419;;158;150542
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:46:08;68;2424;;173;150793
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:48:39;67;2430;;167;149458
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:51:09;63;2428;;161;151286
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:53:39;67;2420;;167;149331
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:56:10;69;2420;;171;147337
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T05:58:40;66;2443;;171;154017
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:01:11;66;2440;;166;150214
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:03:40;64;2434;;161;148962
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:06:11;73;2459;;186;151586
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:08:41;66;2454;;166;149282
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:11:11;70;2456;;176;149672
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:13:41;64;2461;;163;151773
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:16:12;68;2460;;170;149679
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:18:42;70;2473;;176;150778
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:21:12;72;2487;;183;150601
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:23:43;66;2477;;168;150602
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:26:14;75;2481;;185;147856
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:28:44;79;2511;;202;152912
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:31:14;69;2502;;170;146827
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:33:45;62;2506;;159;153171
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:36:16;55;2515;;140;150832
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:38:46;58;2514;;146;149933
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:41:16;70;2508;;179;151692
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:43:46;61;2517;;154;149841
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:46:17;54;2529;;137;150515
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:48:47;73;2545;;184;150113
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:51:17;69;2514;;174;150023
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:53:47;63;2515;;159;150787
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:56:18;72;2497;;182;150234
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T06:58:50;60;2519;;151;149886
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:01:20;71;2511;;178;149947
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:03:49;67;2500;;170;150348
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:06:20;70;2486;;178;151127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:08:51;67;2484;;168;150152
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:11:20;73;2459;;184;151070
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:13:51;62;2480;;156;148652
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:16:21;66;2478;;167;150769
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:18:51;70;2465;;179;151462
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:21:22;68;2474;;171;149454
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:23:52;65;2467;;165;150524
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:26:22;64;2476;;163;150832
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:28:52;66;2469;;166;149945
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:31:23;61;2478;;154;149878
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:33:53;73;2482;;184;150618
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:36:23;63;2480;;159;150225
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:38:54;66;2482;;168;150655
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:41:25;64;2475;;163;150734
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:43:54;72;2492;;180;149761
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:46:25;63;2492;;158;150342
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:48:56;60;2487;;153;151161
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:51:27;64;2488;;164;151419
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:53:57;72;2474;;183;150486
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:56:29;67;2490;;168;149416
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T07:58:58;71;2495;;180;151508
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:01:29;64;2495;;160;147812
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:03:59;56;2496;;142;151704
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:06:29;66;2488;;169;151418
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:09:18;79;2485;;199;150224
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:11:48;71;2501;;180;150567
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:14:00;80;2504;;200;149389
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:16:30;67;2502;;168;149928
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:19:01;61;2500;;155;151463
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:21:31;71;2496;;179;150402
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:24:02;73;2497;;185;150563
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:26:32;66;2492;;167;150648
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:29:03;66;2498;;165;149023
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:31:34;65;2508;;165;151789
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:34:05;68;2500;;173;150810
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:36:37;71;2493;;178;150139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:39:06;74;2508;;187;150631
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:41:36;67;2510;;168;149506
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:44:08;65;2512;;166;151858
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:46:37;69;2500;;173;150132
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:49:07;67;2511;;169;149967
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:51:38;63;2515;;159;151277
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:54:09;63;2522;;159;150409
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:56:39;70;2528;;176;150733
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T08:59:10;78;2535;;198;150712
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:01:40;81;2535;;203;149127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:04:11;62;2546;;157;150443
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:06:42;67;2530;;171;151819
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:09:12;82;2546;;207;150534
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:11:42;77;2558;;195;150266
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:14:13;70;2553;;176;150517
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:16:43;70;2556;;175;149489
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:19:13;72;2554;;182;150566
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:21:43;59;2542;;149;150051
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:24:13;78;2560;;196;150436
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:26:44;74;2567;;185;149177
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:29:14;65;2557;;166;151495
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:31:45;64;2554;;161;150327
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:34:14;71;2554;;178;149241
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:36:45;71;2563;;181;150835
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:39:15;67;2562;;170;150738
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:41:47;58;2559;;146;150006
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:44:18;76;2570;;191;150151
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:47:01;64;2570;;163;150665
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:49:18;65;2584;;165;150955
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:51:50;67;2591;;170;150910
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:54:19;70;2596;;176;149644
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:56:49;69;2611;;176;151211
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T09:59:20;77;2620;;191;148738
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:01:49;62;2616;;158;152262
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:04:25;68;2631;;171;150271
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:06:51;61;2631;;152;149266
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:11:52;62;2660;;156;150300
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:14:26;63;2666;;158;150154
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:19:27;72;2695;;184;153286
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:21:56;71;2705;;180;150762
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:24:25;71;2701;;181;151590
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:32:03;63;2699;;158;149857
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:37:01;58;2707;;147;150379
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:39:43;74;2722;;187;150825
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:41:58;57;2727;;144;151311
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:44:29;72;2722;;181;150463
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:47:00;76;2749;;191;150707
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:49:31;67;2738;;169;150057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:52:02;64;2738;;163;150497
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:54:37;67;2753;;168;148260
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:57:01;71;2774;;182;152556
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T10:59:37;70;2772;;177;150524
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:02:18;64;2779;;162;150693
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:04:39;76;2799;;192;150660
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:07:07;71;2814;;181;151044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:09:38;72;2817;;182;150566
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:12:13;64;2809;;162;150201
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:14:35;67;2837;;169;150331
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:17:13;57;2861;;143;149699
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:19:37;75;2877;;191;152256
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:24:38;68;2908;;172;151134
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:27:09;66;2927;;166;150154
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:29:38;63;2934;;160;150207
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:32:11;61;2953;;155;150292
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:34:40;63;2971;;160;150294
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:39:41;69;3017;;174;150545
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:44:42;65;3038;;164;151103
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:52:18;69;3143;;175;151272
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:55:02;65;3152;;163;150455
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T11:57:23;66;3170;;169;151662
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T12:02:19;69;3179;;173;149835
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T12:09:55;61;3236;;153;148503
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T12:12:29;60;3272;;151;150910
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T12:17:30;69;3367;;175;150878
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T12:25:02;70;3368;;173;148223
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T12:32:29;72;3364;;184;151469
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T12:34:54;69;3340;;175;150443
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T12:37:26;67;3318;;170;150735
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T12:42:36;71;3298;;178;149483
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T12:44:58;74;3299;;188;151980
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T12:47:36;61;3292;;156;151647
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T12:50:18;72;3309;;180;149479
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T12:52:33;63;3319;;158;150123
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-17T12:55:13;65;3299;;158;145758
