sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2023-02-17T06:02:13;61.92;47.48;73.89;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:04:38;60.98;49.43;68.16;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:07:03;61.21;50.21;73.46;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:09:29;59.32;46.97;70.04;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:11:54;64.85;50.96;81.12;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:14:20;62.92;47.98;76.23;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:16:47;63.98;52.24;73.37;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:19:12;63.34;49.94;76.35;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:21:37;65.96;49.46;77.10;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:24:03;63.92;49.67;75.51;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:26:28;65.93;51.60;76.83;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:28:53;61.87;50.90;72.62;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:31:18;60.84;48.37;73.58;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:33:43;64.60;52.80;80.52;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:36:09;65.11;51.40;81.24;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:38:34;60.62;50.67;68.85;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:40:59;62.53;51.75;70.00;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:43:25;63.91;50.53;73.28;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:45:50;64.04;49.94;75.70;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:48:15;64.53;52.22;75.44;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:50:40;65.33;48.20;78.24;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:53:06;67.75;50.17;81.96;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:55:31;57.63;48.12;67.25;;
47962;Laerm;33723;50.928;6.960;2023-02-17T06:57:58;66.60;54.59;75.25;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:00:23;66.14;49.44;78.82;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:02:49;63.54;49.45;86.58;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:05:14;63.12;50.68;74.70;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:07:39;65.41;49.23;78.07;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:10:04;65.19;51.16;83.13;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:12:30;61.92;49.64;70.61;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:14:55;65.03;48.97;82.87;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:17:20;63.89;48.66;75.25;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:19:46;62.49;49.32;74.31;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:22:11;63.58;51.87;75.54;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:24:36;67.44;51.17;77.58;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:27:03;63.58;50.40;77.71;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:29:29;66.32;51.11;78.59;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:31:54;63.94;49.36;76.02;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:34:19;64.16;50.14;72.12;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:36:44;65.81;50.07;77.10;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:42:12;69.36;52.45;82.93;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:44:38;63.68;51.91;73.75;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:47:03;64.56;52.87;77.21;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:49:28;64.66;49.91;76.96;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:51:54;65.18;52.21;76.81;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:54:19;64.79;49.14;78.60;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:56:44;68.09;52.08;79.72;;
47962;Laerm;33723;50.928;6.960;2023-02-17T07:59:10;65.76;53.00;79.38;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:01:35;63.03;50.23;74.06;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:04:01;66.41;52.60;84.72;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:06:26;60.94;48.58;76.90;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:08:51;64.38;51.64;77.85;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:11:36;63.62;49.19;77.16;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:14:30;66.68;49.11;80.45;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:16:56;65.90;51.18;79.06;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:19:21;62.89;50.97;73.28;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:21:47;64.85;50.73;76.65;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:24:12;64.15;53.85;75.97;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:26:38;64.25;54.34;76.60;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:29:03;65.65;52.23;75.92;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:31:29;66.64;51.50;81.62;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:33:55;65.98;53.17;79.60;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:36:21;63.42;53.94;73.00;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:38:52;64.71;52.49;76.05;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:43:42;62.48;52.06;71.60;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:46:08;65.51;50.72;77.87;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:48:34;63.09;49.08;80.47;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:50:59;65.52;51.13;77.97;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:53:24;65.13;53.29;80.20;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:55:50;68.45;55.20;83.34;;
47962;Laerm;33723;50.928;6.960;2023-02-17T08:58:15;67.29;50.11;89.90;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:00:40;65.93;53.69;75.12;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:03:05;63.92;50.24;73.77;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:05:31;65.93;51.17;76.98;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:07:57;66.04;53.69;76.99;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:10:22;66.63;51.75;80.84;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:12:47;63.50;53.26;74.54;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:15:12;64.14;52.32;77.55;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:17:38;64.62;53.00;73.95;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:20:04;65.75;51.40;79.78;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:22:30;64.52;50.58;75.22;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:24:56;65.46;52.17;76.69;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:27:21;65.18;50.21;75.54;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:29:46;67.35;54.77;80.45;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:32:11;62.97;51.72;88.66;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:34:37;72.27;54.48;83.66;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:37:03;71.55;54.62;84.36;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:39:33;68.56;50.74;78.74;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:41:59;65.60;50.31;79.89;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:44:25;70.90;55.67;83.60;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:49:21;65.85;52.21;75.61;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:54:52;69.88;54.75;88.59;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:57:16;67.01;51.84;76.82;;
47962;Laerm;33723;50.928;6.960;2023-02-17T09:59:45;66.69;53.75;78.48;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:02:16;67.07;55.44;80.37;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:04:44;65.86;50.71;75.04;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:07:13;65.31;54.41;81.81;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:09:51;62.36;52.28;73.81;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:12:20;65.25;51.77;78.40;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:14:48;66.03;52.60;87.26;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:17:32;62.63;49.98;74.85;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:20:08;65.84;52.90;81.44;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:22:34;64.91;48.90;78.86;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:25:00;65.73;53.96;76.07;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:27:31;68.63;55.20;82.15;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:32:36;65.58;52.86;76.98;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:40:00;67.20;53.21;80.88;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:42:28;68.32;51.95;94.69;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:44:59;64.31;51.81;74.86;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:47:25;79.05;55.28;99.83;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:49:52;65.25;51.62;76.01;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:52:19;65.19;52.45;88.81;;
47962;Laerm;33723;50.928;6.960;2023-02-17T10:57:40;63.10;51.27;75.50;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:00:06;78.68;52.44;97.31;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:02:37;67.46;53.57;83.68;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:05:04;65.04;51.75;76.10;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:07:39;69.07;53.13;88.63;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:12:49;65.04;55.18;75.26;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:15:18;66.24;53.59;79.66;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:17:45;67.11;52.94;78.64;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:22:40;70.21;55.22;93.14;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:25:19;67.59;53.14;85.43;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:27:52;63.70;52.36;80.65;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:30:18;67.48;53.08;84.82;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:32:44;66.82;53.47;84.16;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:35:19;69.86;51.31;91.66;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:37:44;70.03;52.72;87.91;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:40:23;68.21;52.51;91.85;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:42:56;63.76;51.22;81.89;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:45:22;68.63;53.92;93.45;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:47:50;68.10;53.32;86.02;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:50:29;67.17;54.11;84.43;;
47962;Laerm;33723;50.928;6.960;2023-02-17T11:53:13;65.52;52.95;83.00;;
47962;Laerm;33723;50.928;6.960;2023-02-17T12:09:22;66.21;54.41;92.43;;
47962;Laerm;33723;50.928;6.960;2023-02-17T12:12:04;74.51;55.83;93.09;;
47962;Laerm;33723;50.928;6.960;2023-02-17T12:22:42;66.20;52.76;80.73;;
47962;Laerm;33723;50.928;6.960;2023-02-17T12:27:48;63.30;52.68;76.28;;
47962;Laerm;33723;50.928;6.960;2023-02-17T12:33:27;68.05;51.27;78.57;;
47962;Laerm;33723;50.928;6.960;2023-02-17T12:38:14;63.87;53.65;82.45;;
47962;Laerm;33723;50.928;6.960;2023-02-17T12:40:44;67.94;53.57;83.98;;
47962;Laerm;33723;50.928;6.960;2023-02-17T12:43:58;67.32;52.59;88.88;;
47962;Laerm;33723;50.928;6.960;2023-02-17T12:45:58;68.57;54.35;90.97;;
47962;Laerm;33723;50.928;6.960;2023-02-17T12:48:25;69.85;55.42;90.50;;
47962;Laerm;33723;50.928;6.960;2023-02-17T12:50:55;73.40;56.38;95.19;;
47962;Laerm;33723;50.928;6.960;2023-02-17T12:56:14;66.13;53.50;89.16;;
47962;Laerm;33723;50.928;6.960;2023-02-17T12:58:43;67.89;54.32;84.77;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:01:09;65.83;53.93;83.53;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:03:37;68.11;54.61;88.89;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:06:06;66.23;53.86;86.50;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:08:38;66.83;53.54;86.29;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:11:09;64.45;50.25;79.13;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:13:35;64.02;54.16;71.52;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:16:01;69.12;54.01;88.48;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:18:28;65.56;51.64;84.78;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:20:55;63.49;52.37;72.98;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:28:36;66.59;53.60;87.29;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:31:22;64.02;53.41;76.97;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:36:32;72.34;54.51;96.32;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:38:59;70.01;53.73;91.05;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:41:26;65.90;52.10;77.35;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:43:52;65.99;53.27;79.55;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:46:21;66.03;55.59;84.25;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:48:56;69.35;53.00;88.34;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:51:26;66.15;53.57;81.69;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:53:52;64.59;51.95;77.46;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:56:24;70.28;56.07;92.94;;
47962;Laerm;33723;50.928;6.960;2023-02-17T13:58:51;70.63;56.44;88.04;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:01:17;69.36;54.17;89.33;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:06:11;69.94;56.41;90.94;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:08:38;68.66;55.06;88.89;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:13:33;66.94;52.89;88.52;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:15:59;73.17;54.08;96.52;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:18:28;67.97;54.16;87.99;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:21:27;68.60;53.63;93.37;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:23:47;65.44;52.64;78.23;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:26:26;65.14;54.86;74.06;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:28:56;66.10;54.43;85.50;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:31:22;71.43;53.09;93.04;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:33:51;65.27;53.43;85.33;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:36:25;66.17;52.43;79.20;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:38:53;64.35;54.94;79.61;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:41:19;66.74;51.28;83.19;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:43:44;66.20;53.37;77.63;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:46:10;65.10;52.88;84.85;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:48:35;66.53;53.97;81.53;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:51:01;66.92;52.83;92.68;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:53:27;71.02;55.43;94.46;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:56:36;70.42;54.88;93.63;;
47962;Laerm;33723;50.928;6.960;2023-02-17T14:58:41;67.83;52.77;86.13;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:01:08;71.18;54.71;95.37;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:03:33;67.01;52.41;86.63;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:05:59;68.44;53.29;92.38;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:08:28;64.93;54.44;84.06;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:10:54;67.65;53.57;88.81;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:13:20;65.49;53.64;76.93;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:15:45;64.74;53.23;84.62;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:18:15;66.49;53.69;84.07;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:20:42;64.34;53.26;81.08;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:23:11;64.02;52.80;78.97;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:25:37;65.27;54.07;80.50;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:28:02;66.02;52.65;84.44;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:30:28;66.34;54.63;84.93;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:32:53;64.41;54.08;79.62;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:35:22;64.99;54.23;79.10;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:37:48;69.05;53.32;91.98;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:40:14;66.84;54.50;82.09;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:42:40;67.23;55.23;87.80;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:45:06;63.27;53.79;79.35;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:47:31;72.24;54.86;94.40;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:49:56;74.52;55.49;99.14;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:52:22;64.57;53.49;82.64;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:54:47;67.68;53.96;88.21;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:57:16;69.52;51.97;93.82;;
47962;Laerm;33723;50.928;6.960;2023-02-17T15:59:43;69.73;54.74;91.65;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:02:14;61.73;52.98;77.40;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:04:41;65.95;53.86;81.83;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:07:07;67.79;54.55;88.54;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:09:32;66.71;54.23;89.40;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:11:57;69.07;53.95;90.79;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:14:30;65.46;54.76;79.17;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:16:57;65.63;52.60;86.89;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:19:22;66.82;53.13;86.20;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:21:48;66.22;53.91;90.70;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:24:13;67.61;54.76;89.17;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:26:38;66.90;55.92;85.79;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:29:37;67.75;55.84;83.73;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:31:56;66.10;54.32;86.11;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:34:22;68.11;54.08;87.67;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:36:48;67.38;54.32;89.85;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:39:15;67.55;55.38;86.83;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:41:40;65.07;54.38;83.17;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:44:06;65.29;53.42;84.29;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:46:32;65.23;53.48;73.94;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:48:59;64.99;52.87;83.25;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:51:25;65.29;53.00;87.33;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:53:50;65.37;51.94;82.70;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:56:20;65.51;50.98;88.19;;
47962;Laerm;33723;50.928;6.960;2023-02-17T16:58:46;67.95;53.17;94.00;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:01:12;63.70;52.96;79.76;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:03:38;64.37;54.65;78.96;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:06:09;67.09;55.28;81.05;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:08:39;65.95;53.79;77.26;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:11:04;66.10;51.84;86.96;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:13:30;64.02;52.44;76.23;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:15:55;63.68;53.89;73.85;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:18:21;62.46;51.35;72.75;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:20:48;64.59;52.69;74.86;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:23:14;65.76;51.75;93.34;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:25:40;66.28;52.02;81.13;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:28:06;61.84;52.12;73.45;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:33:34;63.20;50.59;75.13;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:36:00;64.36;53.18;73.14;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:38:25;64.49;53.23;73.20;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:40:50;64.18;51.71;77.87;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:43:17;64.73;54.54;75.00;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:45:47;64.21;53.46;76.52;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:48:14;63.49;51.95;81.19;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:50:39;63.43;52.41;73.91;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:53:05;62.18;52.39;70.13;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:55:30;63.24;51.15;71.74;;
47962;Laerm;33723;50.928;6.960;2023-02-17T17:57:55;62.88;53.11;74.61;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:00:21;65.60;49.91;77.22;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:02:46;63.29;51.85;84.21;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:05:11;64.73;54.32;75.77;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:07:37;62.76;49.39;80.31;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:10:03;62.34;49.84;69.41;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:12:29;62.74;50.19;83.24;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:14:56;62.71;51.08;78.58;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:17:26;64.58;49.92;78.84;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:19:51;64.69;51.45;77.53;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:22:19;60.06;49.67;73.77;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:24:44;63.13;51.21;73.97;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:27:11;64.25;50.79;78.95;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:29:36;63.99;53.04;75.72;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:32:01;63.83;50.72;81.14;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:34:26;66.97;50.60;79.39;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:36:52;63.46;51.94;75.39;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:39:17;62.40;49.50;75.18;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:41:42;62.83;50.53;78.64;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:44:08;65.36;51.11;89.53;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:46:35;66.46;52.67;83.77;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:49:01;67.03;52.64;86.22;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:51:27;63.30;50.56;76.48;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:53:53;62.41;51.88;73.81;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:56:20;65.22;50.45;85.09;;
47962;Laerm;33723;50.928;6.960;2023-02-17T18:58:46;64.01;52.19;74.85;;
47962;Laerm;33723;50.928;6.960;2023-02-17T19:01:26;62.57;50.39;75.03;;
47962;Laerm;33723;50.928;6.960;2023-02-17T19:03:51;63.02;51.17;76.84;;
47962;Laerm;33723;50.928;6.960;2023-02-17T19:06:18;60.05;48.95;72.97;;
47962;Laerm;33723;50.928;6.960;2023-02-17T19:08:44;64.54;51.40;86.54;;
47962;Laerm;33723;50.928;6.960;2023-02-17T19:11:10;62.32;48.94;86.76;;
47962;Laerm;33723;50.928;6.960;2023-02-17T19:13:36;62.93;49.35;77.38;;
47962;Laerm;33723;50.928;6.960;2023-02-17T19:16:03;63.98;51.26;76.18;;
47962;Laerm;33723;50.928;6.960;2023-02-17T19:18:28;62.64;48.96;81.72;;
47962;Laerm;33723;50.928;6.960;2023-02-17T19:20:53;60.93;48.21;86.03;;
47962;Laerm;33723;50.928;6.960;2023-02-17T19:23:18;62.58;49.02;82.92;;
47962;Laerm;33723;50.928;6.960;2023-02-17T19:25:44;64.98;53.23;80.23;;
47962;Laerm;33723;50.928;6.960;2023-02-17T19:28:09;61.86;49.93;80.65;;
47962;Laerm;33723;50.928;6.960;2023-02-17T19:30:34;62.09;48.91;73.06;;
47962;Laerm;33723;50.928;6.960;2023-02-17T19:32:59;61.14;49.15;70.68;;
47962;Laerm;33723;50.928;6.960;2023-02-17T19:35:24;62.77;47.79;71.22;;
47962;Laerm;33723;50.928;6.960;2023-02-17T19:37:50;61.06;50.80;70.34;;
