sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2023-02-17T00:02:47;100555.74;;;23.17;29.63
34197;BME280;36594;45.192;5.722;2023-02-17T00:05:40;100555.74;;;23.17;29.64
34197;BME280;36594;45.192;5.722;2023-02-17T00:08:28;100557.94;;;23.18;29.67
34197;BME280;36594;45.192;5.722;2023-02-17T00:11:17;100562.59;;;23.17;29.67
34197;BME280;36594;45.192;5.722;2023-02-17T00:14:07;100568.49;;;23.14;29.70
34197;BME280;36594;45.192;5.722;2023-02-17T00:16:56;100562.89;;;23.18;29.70
34197;BME280;36594;45.192;5.722;2023-02-17T00:19:44;100563.33;;;23.22;29.61
34197;BME280;36594;45.192;5.722;2023-02-17T00:22:33;100565.22;;;23.21;29.66
34197;BME280;36594;45.192;5.722;2023-02-17T00:25:21;100563.64;;;23.16;29.67
34197;BME280;36594;45.192;5.722;2023-02-17T00:28:09;100559.52;;;23.16;29.69
34197;BME280;36594;45.192;5.722;2023-02-17T00:30:57;100565.97;;;23.19;29.70
34197;BME280;36594;45.192;5.722;2023-02-17T00:33:47;100567.23;;;23.17;29.71
34197;BME280;36594;45.192;5.722;2023-02-17T00:36:36;100561.64;;;23.14;29.75
34197;BME280;36594;45.192;5.722;2023-02-17T00:39:24;100563.30;;;23.15;29.74
34197;BME280;36594;45.192;5.722;2023-02-17T00:42:13;100561.52;;;23.18;29.73
34197;BME280;36594;45.192;5.722;2023-02-17T00:45:01;100563.74;;;23.19;29.71
34197;BME280;36594;45.192;5.722;2023-02-17T00:47:51;100559.11;;;23.19;29.69
34197;BME280;36594;45.192;5.722;2023-02-17T00:50:40;100561.41;;;23.16;29.71
34197;BME280;36594;45.192;5.722;2023-02-17T00:53:28;100559.86;;;23.17;29.74
34197;BME280;36594;45.192;5.722;2023-02-17T00:56:17;100559.00;;;23.17;29.68
34197;BME280;36594;45.192;5.722;2023-02-17T00:59:05;100560.56;;;23.15;29.72
34197;BME280;36594;45.192;5.722;2023-02-17T01:01:53;100559.42;;;23.14;29.75
34197;BME280;36594;45.192;5.722;2023-02-17T01:04:42;100558.67;;;23.16;29.74
34197;BME280;36594;45.192;5.722;2023-02-17T01:07:32;100558.48;;;23.17;29.71
34197;BME280;36594;45.192;5.722;2023-02-17T01:10:20;100555.19;;;23.18;29.73
34197;BME280;36594;45.192;5.722;2023-02-17T01:13:10;100555.74;;;23.17;29.68
34197;BME280;36594;45.192;5.722;2023-02-17T01:15:59;100562.48;;;23.21;29.69
34197;BME280;36594;45.192;5.722;2023-02-17T01:18:47;100556.14;;;23.21;29.71
34197;BME280;36594;45.192;5.722;2023-02-17T01:21:38;100554.67;;;23.18;29.69
34197;BME280;36594;45.192;5.722;2023-02-17T01:24:28;100564.04;;;23.20;29.66
34197;BME280;36594;45.192;5.722;2023-02-17T01:27:16;100559.93;;;23.20;29.67
34197;BME280;36594;45.192;5.722;2023-02-17T01:30:06;100558.78;;;23.18;29.70
34197;BME280;36594;45.192;5.722;2023-02-17T01:32:54;100558.26;;;23.19;29.68
34197;BME280;36594;45.192;5.722;2023-02-17T01:35:43;100556.37;;;23.19;29.70
34197;BME280;36594;45.192;5.722;2023-02-17T01:38:33;100559.11;;;23.19;29.67
34197;BME280;36594;45.192;5.722;2023-02-17T01:41:25;100555.52;;;23.19;29.66
34197;BME280;36594;45.192;5.722;2023-02-17T01:44:19;100558.78;;;23.18;29.69
34197;BME280;36594;45.192;5.722;2023-02-17T01:47:10;100552.26;;;23.19;29.70
34197;BME280;36594;45.192;5.722;2023-02-17T01:50:00;100554.15;;;23.19;29.67
34197;BME280;36594;45.192;5.722;2023-02-17T01:52:49;100552.88;;;23.21;29.69
34197;BME280;36594;45.192;5.722;2023-02-17T01:55:38;100550.33;;;23.20;29.67
34197;BME280;36594;45.192;5.722;2023-02-17T01:58:28;100552.55;;;23.20;29.67
34197;BME280;36594;45.192;5.722;2023-02-17T02:01:17;100554.25;;;23.21;29.65
34197;BME280;36594;45.192;5.722;2023-02-17T02:04:06;100550.77;;;23.23;29.65
34197;BME280;36594;45.192;5.722;2023-02-17T02:06:56;100552.16;;;23.17;29.66
34197;BME280;36594;45.192;5.722;2023-02-17T02:09:47;100546.67;;;23.17;29.66
34197;BME280;36594;45.192;5.722;2023-02-17T02:12:39;100544.23;;;23.18;29.68
34197;BME280;36594;45.192;5.722;2023-02-17T02:15:36;100549.39;;;23.23;29.66
34197;BME280;36594;45.192;5.722;2023-02-17T02:21:38;100552.14;;;23.23;29.66
34197;BME280;36594;45.192;5.722;2023-02-17T02:24:35;100558.48;;;23.17;29.67
34197;BME280;36594;45.192;5.722;2023-02-17T02:33:56;100545.31;;;23.10;29.77
34197;BME280;36594;45.192;5.722;2023-02-17T02:36:55;100546.36;;;23.09;29.76
34197;BME280;36594;45.192;5.722;2023-02-17T02:39:46;100549.62;;;23.09;29.81
34197;BME280;36594;45.192;5.722;2023-02-17T02:42:35;100542.25;;;23.09;29.79
34197;BME280;36594;45.192;5.722;2023-02-17T02:45:25;100546.13;;;23.11;29.78
34197;BME280;36594;45.192;5.722;2023-02-17T02:48:14;100536.87;;;23.12;29.77
34197;BME280;36594;45.192;5.722;2023-02-17T02:51:05;100541.27;;;23.13;29.73
34197;BME280;36594;45.192;5.722;2023-02-17T02:57:32;100542.02;;;23.11;29.74
34197;BME280;36594;45.192;5.722;2023-02-17T03:00:28;100537.80;;;23.08;29.79
34197;BME280;36594;45.192;5.722;2023-02-17T03:06:40;100543.73;;;23.05;29.87
34197;BME280;36594;45.192;5.722;2023-02-17T03:09:29;100542.36;;;23.05;29.87
34197;BME280;36594;45.192;5.722;2023-02-17T03:12:19;100535.93;;;23.02;29.87
34197;BME280;36594;45.192;5.722;2023-02-17T03:15:32;100543.41;;;23.04;29.87
34197;BME280;36594;45.192;5.722;2023-02-17T03:18:16;100541.81;;;23.06;29.88
34197;BME280;36594;45.192;5.722;2023-02-17T03:21:11;100540.44;;;23.06;29.83
34197;BME280;36594;45.192;5.722;2023-02-17T03:24:01;100544.55;;;23.06;29.83
34197;BME280;36594;45.192;5.722;2023-02-17T03:26:50;100544.88;;;23.07;29.81
34197;BME280;36594;45.192;5.722;2023-02-17T03:29:38;100547.95;;;23.08;29.82
34197;BME280;36594;45.192;5.722;2023-02-17T03:32:27;100540.55;;;23.08;29.83
34197;BME280;36594;45.192;5.722;2023-02-17T03:35:15;100545.21;;;23.08;29.77
34197;BME280;36594;45.192;5.722;2023-02-17T03:38:04;100549.09;;;23.09;29.77
34197;BME280;36594;45.192;5.722;2023-02-17T03:40:52;100547.40;;;23.08;29.78
34197;BME280;36594;45.192;5.722;2023-02-17T03:43:41;100544.66;;;23.08;29.76
34197;BME280;36594;45.192;5.722;2023-02-17T03:46:29;100546.77;;;23.06;29.79
34197;BME280;36594;45.192;5.722;2023-02-17T03:49:18;100535.72;;;22.97;29.83
34197;BME280;36594;45.192;5.722;2023-02-17T03:52:06;100546.14;;;23.04;29.87
34197;BME280;36594;45.192;5.722;2023-02-17T03:54:55;100557.55;;;23.08;29.80
34197;BME280;36594;45.192;5.722;2023-02-17T03:57:43;100552.25;;;23.06;29.80
34197;BME280;36594;45.192;5.722;2023-02-17T04:00:32;100553.33;;;23.05;29.82
34197;BME280;36594;45.192;5.722;2023-02-17T04:03:20;100552.70;;;23.03;29.85
34197;BME280;36594;45.192;5.722;2023-02-17T04:06:09;100554.99;;;23.06;29.86
34197;BME280;36594;45.192;5.722;2023-02-17T04:08:58;100555.52;;;23.06;29.86
34197;BME280;36594;45.192;5.722;2023-02-17T04:11:46;100562.70;;;23.07;29.83
34197;BME280;36594;45.192;5.722;2023-02-17T04:14:35;100559.44;;;23.07;29.83
34197;BME280;36594;45.192;5.722;2023-02-17T04:17:23;100558.58;;;23.07;29.82
34197;BME280;36594;45.192;5.722;2023-02-17T04:20:11;100562.91;;;23.05;29.83
34197;BME280;36594;45.192;5.722;2023-02-17T04:23:00;100560.07;;;23.03;29.84
34197;BME280;36594;45.192;5.722;2023-02-17T04:25:49;100560.99;;;23.06;29.84
34197;BME280;36594;45.192;5.722;2023-02-17T04:28:39;100565.11;;;23.06;29.83
34197;BME280;36594;45.192;5.722;2023-02-17T04:31:28;100569.77;;;23.05;29.86
34197;BME280;36594;45.192;5.722;2023-02-17T04:34:16;100571.14;;;23.05;29.81
34197;BME280;36594;45.192;5.722;2023-02-17T04:37:05;100575.87;;;23.07;29.82
34197;BME280;36594;45.192;5.722;2023-02-17T04:39:53;100581.88;;;23.07;29.81
34197;BME280;36594;45.192;5.722;2023-02-17T04:42:41;100576.81;;;23.04;29.81
34197;BME280;36594;45.192;5.722;2023-02-17T04:45:30;100573.77;;;23.03;29.89
34197;BME280;36594;45.192;5.722;2023-02-17T04:48:19;100569.88;;;23.08;29.83
34197;BME280;36594;45.192;5.722;2023-02-17T04:51:07;100569.77;;;23.05;29.89
34197;BME280;36594;45.192;5.722;2023-02-17T04:53:56;100578.62;;;23.07;29.85
34197;BME280;36594;45.192;5.722;2023-02-17T04:56:44;100580.73;;;23.05;29.89
34197;BME280;36594;45.192;5.722;2023-02-17T04:59:33;100581.36;;;23.07;29.88
34197;BME280;36594;45.192;5.722;2023-02-17T05:02:22;100585.14;;;23.06;29.86
34197;BME280;36594;45.192;5.722;2023-02-17T05:05:12;100588.73;;;23.07;29.85
34197;BME280;36594;45.192;5.722;2023-02-17T05:08:04;100590.95;;;23.07;29.88
34197;BME280;36594;45.192;5.722;2023-02-17T05:10:53;100591.47;;;23.07;29.86
34197;BME280;36594;45.192;5.722;2023-02-17T05:13:41;100591.05;;;23.10;29.84
34197;BME280;36594;45.192;5.722;2023-02-17T05:16:30;100589.87;;;23.08;29.84
34197;BME280;36594;45.192;5.722;2023-02-17T05:19:18;100585.87;;;23.11;29.85
34197;BME280;36594;45.192;5.722;2023-02-17T05:22:07;100585.68;;;23.12;29.77
34197;BME280;36594;45.192;5.722;2023-02-17T05:24:55;100580.39;;;23.11;29.82
34197;BME280;36594;45.192;5.722;2023-02-17T05:27:44;100582.09;;;23.12;29.80
34197;BME280;36594;45.192;5.722;2023-02-17T05:30:33;100591.79;;;23.14;29.79
34197;BME280;36594;45.192;5.722;2023-02-17T05:33:21;100591.16;;;23.12;29.83
34197;BME280;36594;45.192;5.722;2023-02-17T05:36:10;100594.20;;;23.13;29.83
34197;BME280;36594;45.192;5.722;2023-02-17T05:38:59;100595.38;;;23.15;29.81
34197;BME280;36594;45.192;5.722;2023-02-17T05:41:47;100595.68;;;23.16;29.82
34197;BME280;36594;45.192;5.722;2023-02-17T05:44:37;100589.24;;;23.13;29.85
34197;BME280;36594;45.192;5.722;2023-02-17T05:47:25;100593.35;;;23.13;29.87
34197;BME280;36594;45.192;5.722;2023-02-17T05:50:13;100596.53;;;23.16;29.90
34197;BME280;36594;45.192;5.722;2023-02-17T05:53:01;100594.12;;;23.17;29.85
34197;BME280;36594;45.192;5.722;2023-02-17T05:55:50;100596.53;;;23.16;29.84
34197;BME280;36594;45.192;5.722;2023-02-17T05:58:38;100604.75;;;23.16;29.87
34197;BME280;36594;45.192;5.722;2023-02-17T06:01:27;100609.91;;;23.15;29.88
34197;BME280;36594;45.192;5.722;2023-02-17T06:04:15;100612.23;;;23.18;29.89
34197;BME280;36594;45.192;5.722;2023-02-17T06:07:04;100610.12;;;23.20;29.84
34197;BME280;36594;45.192;5.722;2023-02-17T06:09:52;100613.30;;;23.17;29.89
34197;BME280;36594;45.192;5.722;2023-02-17T06:12:40;100613.19;;;23.21;29.86
34197;BME280;36594;45.192;5.722;2023-02-17T06:15:29;100607.81;;;23.24;29.86
34197;BME280;36594;45.192;5.722;2023-02-17T06:18:18;100610.75;;;23.22;29.83
34197;BME280;36594;45.192;5.722;2023-02-17T06:21:06;100613.30;;;23.24;29.82
34197;BME280;36594;45.192;5.722;2023-02-17T06:23:55;100622.25;;;23.28;29.77
34197;BME280;36594;45.192;5.722;2023-02-17T06:26:43;100619.29;;;23.30;29.74
34197;BME280;36594;45.192;5.722;2023-02-17T06:29:31;100620.98;;;23.31;29.73
34197;BME280;36594;45.192;5.722;2023-02-17T06:32:19;100627.30;;;23.31;29.60
34197;BME280;36594;45.192;5.722;2023-02-17T06:35:08;100625.00;;;23.28;29.53
34197;BME280;36594;45.192;5.722;2023-02-17T06:37:57;100630.89;;;23.25;29.02
34197;BME280;36594;45.192;5.722;2023-02-17T06:40:45;100623.72;;;23.18;28.13
34197;BME280;36594;45.192;5.722;2023-02-17T06:43:33;100622.36;;;22.98;28.21
34197;BME280;36594;45.192;5.722;2023-02-17T06:46:22;100631.17;;;22.81;28.40
34197;BME280;36594;45.192;5.722;2023-02-17T06:49:11;100625.91;;;22.73;28.53
34197;BME280;36594;45.192;5.722;2023-02-17T06:51:59;100626.84;;;22.69;28.59
34197;BME280;36594;45.192;5.722;2023-02-17T06:54:47;100625.17;;;22.68;28.64
34197;BME280;36594;45.192;5.722;2023-02-17T06:57:36;100629.28;;;22.68;28.72
34197;BME280;36594;45.192;5.722;2023-02-17T07:00:24;100632.42;;;22.65;28.75
34197;BME280;36594;45.192;5.722;2023-02-17T07:03:13;100627.80;;;22.65;28.80
34197;BME280;36594;45.192;5.722;2023-02-17T07:06:02;100633.05;;;22.67;28.82
34197;BME280;36594;45.192;5.722;2023-02-17T07:08:51;100637.28;;;22.69;28.83
34197;BME280;36594;45.192;5.722;2023-02-17T07:11:39;100633.69;;;22.69;28.91
34197;BME280;36594;45.192;5.722;2023-02-17T07:14:30;100647.49;;;22.72;29.00
34197;BME280;36594;45.192;5.722;2023-02-17T07:17:19;100645.94;;;22.73;29.04
34197;BME280;36594;45.192;5.722;2023-02-17T07:20:08;100649.38;;;22.71;29.15
34197;BME280;36594;45.192;5.722;2023-02-17T07:23:03;100656.67;;;22.75;29.17
34197;BME280;36594;45.192;5.722;2023-02-17T07:25:47;100650.05;;;22.73;29.24
34197;BME280;36594;45.192;5.722;2023-02-17T07:28:36;100650.34;;;22.74;29.30
34197;BME280;36594;45.192;5.722;2023-02-17T07:31:24;100652.57;;;22.75;29.31
34197;BME280;36594;45.192;5.722;2023-02-17T07:34:13;100653.83;;;22.79;29.35
34197;BME280;36594;45.192;5.722;2023-02-17T07:37:01;100659.36;;;22.98;29.20
34197;BME280;36594;45.192;5.722;2023-02-17T07:39:50;100658.73;;;23.09;29.08
34197;BME280;36594;45.192;5.722;2023-02-17T07:42:38;100664.64;;;23.19;28.91
34197;BME280;36594;45.192;5.722;2023-02-17T07:45:27;100661.27;;;23.24;28.85
34197;BME280;36594;45.192;5.722;2023-02-17T07:48:15;100653.67;;;23.26;28.83
34197;BME280;36594;45.192;5.722;2023-02-17T07:51:06;100660.00;;;23.33;28.83
34197;BME280;36594;45.192;5.722;2023-02-17T07:53:55;100661.81;;;23.36;28.21
34197;BME280;36594;45.192;5.722;2023-02-17T07:56:43;100658.41;;;23.28;27.89
34197;BME280;36594;45.192;5.722;2023-02-17T07:59:31;100664.42;;;23.27;27.84
34197;BME280;36594;45.192;5.722;2023-02-17T08:02:20;100666.86;;;23.26;27.86
34197;BME280;36594;45.192;5.722;2023-02-17T08:05:09;100673.49;;;23.28;27.84
34197;BME280;36594;45.192;5.722;2023-02-17T08:07:58;100672.97;;;23.28;27.92
34197;BME280;36594;45.192;5.722;2023-02-17T08:11:04;100678.86;;;23.32;27.92
34197;BME280;36594;45.192;5.722;2023-02-17T08:14:11;100676.45;;;23.26;27.98
34197;BME280;36594;45.192;5.722;2023-02-17T08:17:00;100674.75;;;23.25;28.01
34197;BME280;36594;45.192;5.722;2023-02-17T08:19:48;100671.38;;;23.23;28.04
34197;BME280;36594;45.192;5.722;2023-02-17T08:22:36;100668.97;;;23.31;28.06
34197;BME280;36594;45.192;5.722;2023-02-17T08:25:25;100673.60;;;23.30;28.09
34197;BME280;36594;45.192;5.722;2023-02-17T08:28:13;100671.27;;;23.27;28.09
34197;BME280;36594;45.192;5.722;2023-02-17T08:31:02;100671.63;;;23.35;28.02
34197;BME280;36594;45.192;5.722;2023-02-17T08:33:51;100668.03;;;23.34;28.05
34197;BME280;36594;45.192;5.722;2023-02-17T08:36:40;100671.48;;;23.32;28.12
34197;BME280;36594;45.192;5.722;2023-02-17T08:39:29;100672.86;;;23.32;28.11
34197;BME280;36594;45.192;5.722;2023-02-17T08:42:17;100666.25;;;23.38;28.14
34197;BME280;36594;45.192;5.722;2023-02-17T08:45:07;100672.36;;;23.40;28.12
34197;BME280;36594;45.192;5.722;2023-02-17T08:47:56;100668.03;;;23.34;28.11
34197;BME280;36594;45.192;5.722;2023-02-17T08:50:46;100671.73;;;23.38;28.14
34197;BME280;36594;45.192;5.722;2023-02-17T08:53:34;100668.99;;;23.38;28.24
34197;BME280;36594;45.192;5.722;2023-02-17T08:56:23;100661.39;;;23.40;28.22
34197;BME280;36594;45.192;5.722;2023-02-17T08:59:13;100669.10;;;23.40;28.20
34197;BME280;36594;45.192;5.722;2023-02-17T09:02:02;100668.58;;;23.41;28.23
34197;BME280;36594;45.192;5.722;2023-02-17T09:04:51;100669.84;;;23.38;28.27
34197;BME280;36594;45.192;5.722;2023-02-17T09:07:39;100670.14;;;23.39;28.29
34197;BME280;36594;45.192;5.722;2023-02-17T09:10:28;100673.63;;;23.37;28.30
34197;BME280;36594;45.192;5.722;2023-02-17T09:13:17;100672.64;;;23.34;28.32
34197;BME280;36594;45.192;5.722;2023-02-17T09:16:06;100672.25;;;23.37;28.35
34197;BME280;36594;45.192;5.722;2023-02-17T09:18:55;100675.93;;;23.33;28.39
34197;BME280;36594;45.192;5.722;2023-02-17T09:21:44;100673.52;;;23.34;28.35
34197;BME280;36594;45.192;5.722;2023-02-17T09:24:32;100675.74;;;23.35;28.44
34197;BME280;36594;45.192;5.722;2023-02-17T09:27:22;100673.11;;;23.38;28.39
34197;BME280;36594;45.192;5.722;2023-02-17T09:30:11;100674.89;;;23.34;28.40
34197;BME280;36594;45.192;5.722;2023-02-17T09:33:00;100672.77;;;23.36;28.42
34197;BME280;36594;45.192;5.722;2023-02-17T09:35:48;100676.38;;;23.37;28.43
34197;BME280;36594;45.192;5.722;2023-02-17T09:38:38;100672.53;;;23.31;28.48
34197;BME280;36594;45.192;5.722;2023-02-17T09:41:37;100666.99;;;23.35;28.44
34197;BME280;36594;45.192;5.722;2023-02-17T09:44:32;100668.13;;;23.44;28.39
34197;BME280;36594;45.192;5.722;2023-02-17T09:47:26;100668.66;;;23.36;28.51
34197;BME280;36594;45.192;5.722;2023-02-17T09:50:22;100668.66;;;23.36;28.50
34197;BME280;36594;45.192;5.722;2023-02-17T09:54:00;100666.66;;;23.41;28.47
34197;BME280;36594;45.192;5.722;2023-02-17T09:56:30;100671.52;;;23.39;28.52
34197;BME280;36594;45.192;5.722;2023-02-17T09:59:15;100672.36;;;23.40;28.55
34197;BME280;36594;45.192;5.722;2023-02-17T10:02:16;100668.47;;;23.45;28.52
34197;BME280;36594;45.192;5.722;2023-02-17T10:05:02;100666.66;;;23.41;28.47
34197;BME280;36594;45.192;5.722;2023-02-17T10:08:01;100662.99;;;23.38;28.57
34197;BME280;36594;45.192;5.722;2023-02-17T10:10:47;100664.98;;;23.40;28.56
34197;BME280;36594;45.192;5.722;2023-02-17T10:13:36;100664.47;;;23.41;28.55
34197;BME280;36594;45.192;5.722;2023-02-17T10:16:29;100663.50;;;23.44;28.52
34197;BME280;36594;45.192;5.722;2023-02-17T10:22:15;100664.14;;;23.40;28.59
34197;BME280;36594;45.192;5.722;2023-02-17T10:25:15;100661.81;;;23.36;28.64
34197;BME280;36594;45.192;5.722;2023-02-17T10:28:11;100658.55;;;23.37;28.60
34197;BME280;36594;45.192;5.722;2023-02-17T10:31:04;100658.77;;;23.35;28.66
34197;BME280;36594;45.192;5.722;2023-02-17T10:36:56;100651.59;;;23.34;28.69
34197;BME280;36594;45.192;5.722;2023-02-17T10:39:46;100656.03;;;23.35;28.73
34197;BME280;36594;45.192;5.722;2023-02-17T10:42:37;100652.21;;;23.36;28.72
34197;BME280;36594;45.192;5.722;2023-02-17T10:45:28;100650.43;;;23.40;28.68
34197;BME280;36594;45.192;5.722;2023-02-17T10:48:20;100652.32;;;23.39;28.67
34197;BME280;36594;45.192;5.722;2023-02-17T10:51:14;100645.98;;;23.38;28.72
34197;BME280;36594;45.192;5.722;2023-02-17T10:54:06;100645.47;;;23.39;28.67
34197;BME280;36594;45.192;5.722;2023-02-17T10:56:56;100639.58;;;23.35;28.75
34197;BME280;36594;45.192;5.722;2023-02-17T10:59:47;100643.47;;;23.37;28.72
34197;BME280;36594;45.192;5.722;2023-02-17T11:05:30;100644.42;;;23.40;28.73
34197;BME280;36594;45.192;5.722;2023-02-17T11:08:34;100630.48;;;23.42;28.71
34197;BME280;36594;45.192;5.722;2023-02-17T11:11:25;100631.75;;;23.39;28.73
34197;BME280;36594;45.192;5.722;2023-02-17T11:14:20;100624.90;;;23.39;28.73
34197;BME280;36594;45.192;5.722;2023-02-17T11:17:35;100623.75;;;23.38;28.78
34197;BME280;36594;45.192;5.722;2023-02-17T11:26:15;100612.16;;;23.35;28.81
34197;BME280;36594;45.192;5.722;2023-02-17T11:29:20;100598.74;;;23.36;28.81
34197;BME280;36594;45.192;5.722;2023-02-17T11:32:11;100589.48;;;23.38;28.84
34197;BME280;36594;45.192;5.722;2023-02-17T11:35:00;100579.64;;;23.32;28.79
34197;BME280;36594;45.192;5.722;2023-02-17T11:37:50;100587.78;;;23.36;28.82
34197;BME280;36594;45.192;5.722;2023-02-17T11:40:40;100584.29;;;23.38;28.85
34197;BME280;36594;45.192;5.722;2023-02-17T11:43:30;100569.77;;;23.38;28.82
34197;BME280;36594;45.192;5.722;2023-02-17T11:46:34;100563.42;;;23.38;28.84
34197;BME280;36594;45.192;5.722;2023-02-17T11:55:59;100558.23;;;23.38;28.86
34197;BME280;36594;45.192;5.722;2023-02-17T12:02:07;100554.73;;;23.34;28.93
34197;BME280;36594;45.192;5.722;2023-02-17T12:05:11;100544.22;;;23.31;28.95
34197;BME280;36594;45.192;5.722;2023-02-17T12:11:21;100534.08;;;23.31;29.00
34197;BME280;36594;45.192;5.722;2023-02-17T12:14:46;100534.08;;;23.31;29.02
34197;BME280;36594;45.192;5.722;2023-02-17T12:20:57;100521.73;;;23.31;29.02
34197;BME280;36594;45.192;5.722;2023-02-17T12:26:52;100514.17;;;23.33;29.00
34197;BME280;36594;45.192;5.722;2023-02-17T12:29:52;100513.61;;;23.34;29.05
34197;BME280;36594;45.192;5.722;2023-02-17T12:33:08;100502.02;;;23.32;29.03
34197;BME280;36594;45.192;5.722;2023-02-17T12:36:03;100489.82;;;23.34;29.04
34197;BME280;36594;45.192;5.722;2023-02-17T12:38:52;100481.98;;;23.31;29.03
34197;BME280;36594;45.192;5.722;2023-02-17T12:41:42;100482.83;;;23.32;29.08
34197;BME280;36594;45.192;5.722;2023-02-17T12:44:54;100479.89;;;23.33;29.04
34197;BME280;36594;45.192;5.722;2023-02-17T12:48:03;100472.62;;;23.36;29.00
34197;BME280;36594;45.192;5.722;2023-02-17T12:50:56;100467.69;;;23.36;29.02
34197;BME280;36594;45.192;5.722;2023-02-17T12:59:54;100454.66;;;23.34;29.01
34197;BME280;36594;45.192;5.722;2023-02-17T13:02:44;100449.41;;;23.32;29.09
34197;BME280;36594;45.192;5.722;2023-02-17T13:11:37;100424.87;;;23.35;29.03
34197;BME280;36594;45.192;5.722;2023-02-17T13:14:27;100423.17;;;23.41;29.02
34197;BME280;36594;45.192;5.722;2023-02-17T13:17:38;100418.86;;;23.35;29.07
34197;BME280;36594;45.192;5.722;2023-02-17T13:23:42;100410.93;;;23.36;29.10
34197;BME280;36594;45.192;5.722;2023-02-17T13:26:31;100402.28;;;23.33;29.06
34197;BME280;36594;45.192;5.722;2023-02-17T13:32:13;100395.03;;;23.36;29.05
34197;BME280;36594;45.192;5.722;2023-02-17T13:38:03;100388.24;;;23.38;29.03
34197;BME280;36594;45.192;5.722;2023-02-17T13:40:52;100383.22;;;23.35;29.10
34197;BME280;36594;45.192;5.722;2023-02-17T13:43:42;100385.50;;;23.38;29.08
34197;BME280;36594;45.192;5.722;2023-02-17T13:46:30;100380.58;;;23.38;29.04
34197;BME280;36594;45.192;5.722;2023-02-17T13:49:21;100378.36;;;23.38;29.09
34197;BME280;36594;45.192;5.722;2023-02-17T13:52:18;100377.83;;;23.38;29.07
34197;BME280;36594;45.192;5.722;2023-02-17T13:55:16;100378.64;;;23.38;29.08
34197;BME280;36594;45.192;5.722;2023-02-17T13:57:59;100373.81;;;23.41;29.08
34197;BME280;36594;45.192;5.722;2023-02-17T14:00:48;100354.82;;;23.39;29.10
34197;BME280;36594;45.192;5.722;2023-02-17T14:03:48;100364.94;;;23.38;29.08
34197;BME280;36594;45.192;5.722;2023-02-17T14:06:37;100368.33;;;23.41;29.11
34197;BME280;36594;45.192;5.722;2023-02-17T14:09:32;100360.83;;;23.38;29.12
34197;BME280;36594;45.192;5.722;2023-02-17T14:12:28;100380.58;;;23.38;29.12
34197;BME280;36594;45.192;5.722;2023-02-17T14:15:23;100362.29;;;23.41;29.11
34197;BME280;36594;45.192;5.722;2023-02-17T14:18:13;100359.97;;;23.45;29.10
34197;BME280;36594;45.192;5.722;2023-02-17T14:21:04;100378.64;;;23.38;29.11
34197;BME280;36594;45.192;5.722;2023-02-17T14:23:55;100360.53;;;23.38;29.13
34197;BME280;36594;45.192;5.722;2023-02-17T14:26:46;100357.56;;;23.39;29.15
34197;BME280;36594;45.192;5.722;2023-02-17T14:32:34;100351.74;;;23.45;29.06
34197;BME280;36594;45.192;5.722;2023-02-17T14:35:25;100355.23;;;23.43;29.10
34197;BME280;36594;45.192;5.722;2023-02-17T14:38:33;100361.67;;;23.39;29.12
34197;BME280;36594;45.192;5.722;2023-02-17T14:41:23;100356.09;;;23.36;29.15
34197;BME280;36594;45.192;5.722;2023-02-17T14:44:12;100364.32;;;23.36;29.20
34197;BME280;36594;45.192;5.722;2023-02-17T14:47:00;100360.20;;;23.36;29.20
34197;BME280;36594;45.192;5.722;2023-02-17T14:49:49;100371.73;;;23.36;29.18
34197;BME280;36594;45.192;5.722;2023-02-17T14:52:45;100349.56;;;23.38;29.17
34197;BME280;36594;45.192;5.722;2023-02-17T14:55:37;100344.61;;;23.37;29.21
34197;BME280;36594;45.192;5.722;2023-02-17T14:58:26;100358.31;;;23.37;29.21
34197;BME280;36594;45.192;5.722;2023-02-17T15:01:18;100351.78;;;23.38;29.21
34197;BME280;36594;45.192;5.722;2023-02-17T15:04:06;100354.30;;;23.40;29.20
34197;BME280;36594;45.192;5.722;2023-02-17T15:06:55;100351.88;;;23.41;29.18
34197;BME280;36594;45.192;5.722;2023-02-17T15:09:45;100350.70;;;23.39;29.19
34197;BME280;36594;45.192;5.722;2023-02-17T15:12:34;100357.17;;;23.35;29.25
34197;BME280;36594;45.192;5.722;2023-02-17T15:15:23;100349.67;;;23.33;29.27
34197;BME280;36594;45.192;5.722;2023-02-17T15:18:12;100352.73;;;23.34;29.29
34197;BME280;36594;45.192;5.722;2023-02-17T15:21:01;100350.84;;;23.35;29.27
34197;BME280;36594;45.192;5.722;2023-02-17T15:23:50;100359.45;;;23.38;29.22
34197;BME280;36594;45.192;5.722;2023-02-17T15:26:38;100354.63;;;23.41;29.24
34197;BME280;36594;45.192;5.722;2023-02-17T15:29:27;100369.80;;;23.43;29.24
34197;BME280;36594;45.192;5.722;2023-02-17T15:32:17;100348.38;;;23.43;29.21
34197;BME280;36594;45.192;5.722;2023-02-17T15:35:16;100351.88;;;23.41;29.46
34197;BME280;36594;45.192;5.722;2023-02-17T15:38:09;100351.88;;;23.41;29.46
