sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-02-17T02:11:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T02:13:42;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-02-17T02:36:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T02:39:13;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T02:41:53;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T02:44:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T02:47:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T02:49:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T02:52:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T02:55:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T03:01:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T03:05:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T03:28:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T03:31:25;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T03:34:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T03:36:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T03:39:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T03:41:55;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T03:44:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T03:47:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T03:49:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T03:52:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T03:55:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T03:57:34;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T04:00:12;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T04:02:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T04:05:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T04:08:11;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T04:10:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T04:13:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T04:15:46;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T04:18:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T04:23:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T04:25:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T04:51:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T04:54:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T04:56:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T04:59:06;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:01:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:04:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:06:26;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:08:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:11:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:13:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:16:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:18:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:21:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:23:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:26:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:28:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:31:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:33:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:36:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:38:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:41:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:43:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:46:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T05:48:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:02:20;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:04:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:07:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:09:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:12:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:14:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:17:00;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:19:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:21:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:24:22;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:26:49;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:29:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:31:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:34:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:36:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:39:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:41:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:44:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:46:30;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:48:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:51:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:53:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:56:20;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T06:58:47;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:11:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:13:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:16:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:18:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:21:19;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:23:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:26:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:28:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:31:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:33:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:36:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:38:44;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:41:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:43:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:46:15;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:48:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:51:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:53:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:56:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T07:58:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T08:01:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T08:03:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T08:06:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T08:08:33;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T08:46:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T08:49:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T08:51:41;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-02-17T08:54:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T08:56:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T08:59:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:01:33;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:04:01;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:06:34;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:09:12;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:11:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:14:08;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:16:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:19:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:21:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:24:02;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:26:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:28:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:31:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:33:51;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:38:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:41:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T09:44:51;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:02:26;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:05:05;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:07:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:12:56;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:15:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:21:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:23:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:26:21;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:35:06;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:37:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:40:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:43:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:45:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:48:37;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:51:12;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:53:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:56:18;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-02-17T10:59:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:01:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:04:14;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:06:41;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:09:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:11:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:14:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:16:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:21:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:24:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:27:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:29:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:32:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:34:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:39:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:44:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:47:30;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:50:07;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T11:58:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T12:04:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T12:11:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T12:13:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T12:21:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T12:24:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T12:27:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T12:29:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T12:35:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T12:37:59;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T12:43:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T12:45:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T12:48:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T12:51:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T12:54:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T13:01:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T13:04:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T13:09:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T13:14:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T13:19:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T13:22:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T13:24:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T13:30:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T13:32:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T13:35:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T13:40:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T13:42:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T13:48:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T13:50:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T13:56:04;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T13:58:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:01:12;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:03:49;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:06:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:08:57;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:11:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:13:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:16:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:21:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:27:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:32:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:37:38;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:40:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:42:44;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:45:14;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:47:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:50:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:52:45;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:55:32;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-02-17T14:58:03;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:02:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:05:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:07:49;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:10:21;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:12:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:15:19;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:17:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:20:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:25:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:27:40;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:30:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:32:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:37:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:40:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:42:43;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:45:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:47:44;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:50:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:52:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:55:17;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-02-17T15:57:45;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:00:27;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:02:56;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:05:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:07:52;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:10:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:12:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:15:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:18:06;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:20:39;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:23:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:25:32;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:28:00;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:30:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:33:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:35:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:37:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:40:29;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:43:01;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:45:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:47:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:50:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:52:57;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:55:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T16:57:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:00:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:02:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:05:23;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:07:52;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:10:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:12:50;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:15:20;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:17:52;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:20:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:25:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:30:21;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:32:50;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:35:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:37:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:40:18;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:42:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:45:14;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:47:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:50:10;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:52:42;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:55:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T17:57:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:00:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:02:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:05:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:07:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:12:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:15:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:17:34;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:20:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:22:33;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:25:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:27:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:29:54;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:32:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:34:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:37:17;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:39:43;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:42:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:44:37;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:47:04;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:49:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:51:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:54:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:56:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T18:59:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:01:44;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:04:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:06:42;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:09:09;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:11:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:14:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:16:30;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:18:57;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:21:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:23:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:26:20;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:28:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:31:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:33:43;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:38:39;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:41:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:46:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:48:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:51:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:53:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:56:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T19:58:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:03:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:06:05;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:08:37;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:11:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:13:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:16:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:18:39;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:21:07;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:23:35;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:26:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:28:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:31:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:33:32;4.00;3.00
