sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22872;BME280;11603;44.910;8.630;2023-02-17T00:01:01;101958.47;;;8.92;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:03:26;101958.59;;;8.89;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:05:52;101952.41;;;8.87;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:08:18;101955.19;;;8.84;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:10:44;101963.84;;;8.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:13:09;101950.25;;;8.99;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:15:37;101954.06;;;8.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:18:03;101953.69;;;8.76;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:20:28;101956.97;;;8.58;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:22:54;101960.78;;;8.49;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:25:19;101959.25;;;8.42;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:27:45;101959.63;;;8.28;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:30:11;101963.41;;;8.21;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:32:36;101953.81;;;8.16;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:35:02;101961.88;;;8.13;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:37:27;101955.69;;;8.12;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:39:53;101960.97;;;8.14;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:42:19;101965.19;;;8.21;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:44:45;101960.53;;;8.27;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:47:12;101958.75;;;8.28;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:49:38;101948.09;;;8.28;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:52:04;101948.41;;;8.17;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:54:32;101946.06;;;8.06;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:56:57;101953.16;;;8.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T00:59:23;101944.28;;;8.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:01:48;101949.69;;;8.05;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:04:13;101947.94;;;8.04;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:06:39;101938.22;;;8.02;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:09:07;101935.63;;;8.00;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:11:36;101928.75;;;7.92;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:14:04;101937.56;;;7.95;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:16:44;101934.00;;;7.95;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:19:12;101934.06;;;7.93;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:21:38;101939.13;;;8.01;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:24:05;101940.69;;;8.08;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:26:35;101931.13;;;8.01;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:29:01;101937.66;;;7.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:31:27;101928.91;;;7.87;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:33:57;101925.47;;;7.84;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:36:23;101930.81;;;7.82;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:38:48;101925.63;;;7.78;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:41:18;101922.09;;;7.77;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:46:35;101910.66;;;7.74;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:49:16;101915.16;;;7.72;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:51:44;101910.97;;;7.63;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:54:36;101909.44;;;7.54;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:57:00;101909.66;;;7.47;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T01:59:27;101907.16;;;7.41;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T02:01:57;101909.84;;;7.41;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T02:04:25;101911.59;;;7.42;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T02:06:52;101909.97;;;7.36;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T02:09:34;101898.56;;;7.31;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T02:12:00;101910.16;;;7.29;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T02:14:30;101909.47;;;7.22;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T02:33:56;101910.88;;;7.03;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T02:36:27;101918.72;;;7.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T02:39:02;101915.19;;;7.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T02:41:33;101919.75;;;7.02;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T02:44:04;101915.41;;;6.99;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T02:46:30;101918.13;;;6.96;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T02:48:55;101911.84;;;7.00;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T02:51:47;101914.41;;;7.03;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T02:54:26;101905.41;;;7.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T02:58:05;101916.06;;;7.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:00:32;101913.66;;;6.98;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:03:19;101917.97;;;7.02;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:06:04;101925.13;;;7.00;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:08:36;101920.03;;;6.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:11:03;101921.66;;;6.97;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:13:34;101923.50;;;6.95;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:16:06;101921.59;;;7.00;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:18:32;101920.69;;;7.01;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:21:07;101923.38;;;6.99;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:23:35;101919.97;;;6.94;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:26:00;101921.03;;;6.87;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:28:26;101917.59;;;6.84;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:30:51;101917.56;;;6.85;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:33:16;101910.44;;;6.86;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:35:42;101911.41;;;6.83;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:38:07;101909.84;;;6.74;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:40:33;101907.28;;;6.70;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:42:58;101917.97;;;6.68;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:45:24;101918.75;;;6.72;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:47:49;101916.19;;;6.69;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:50:15;101921.72;;;6.60;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:52:40;101920.13;;;6.53;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:55:06;101921.19;;;6.46;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:57:32;101916.84;;;6.42;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T03:59:59;101920.44;;;6.39;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:02:24;101925.16;;;6.28;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:04:50;101928.00;;;6.19;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:07:15;101935.22;;;6.14;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:09:41;101938.94;;;6.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:12:06;101940.72;;;6.06;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:14:32;101938.22;;;5.99;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:16:57;101940.19;;;5.89;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:19:23;101946.38;;;5.89;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:21:48;101952.47;;;5.94;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:24:14;101948.94;;;5.94;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:26:39;101939.28;;;5.90;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:29:05;101946.31;;;5.92;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:31:30;101947.31;;;5.85;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:33:56;101944.72;;;5.82;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:36:21;101950.09;;;5.81;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:38:47;101959.00;;;5.77;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:41:12;101948.44;;;5.74;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:43:38;101948.56;;;5.68;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:46:03;101955.72;;;5.64;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:48:29;101955.81;;;5.60;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:50:54;101946.19;;;5.54;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:53:20;101954.25;;;5.49;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:55:51;101963.94;;;5.50;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T04:58:17;101962.16;;;5.51;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:00:42;101957.91;;;5.42;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:03:07;101957.31;;;5.28;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:05:33;101966.25;;;5.23;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:07:59;101967.25;;;5.16;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:10:24;101970.88;;;5.11;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:12:51;101972.75;;;5.05;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:15:17;101979.81;;;5.06;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:17:42;101978.97;;;5.02;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:20:10;101981.75;;;4.95;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:22:36;101982.72;;;4.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:25:02;101975.59;;;4.94;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:27:28;101982.66;;;4.95;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:29:54;101976.38;;;5.01;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:32:19;101981.53;;;5.08;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:34:46;101977.06;;;5.12;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:37:11;101970.81;;;5.15;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:39:37;101971.69;;;5.15;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:42:02;101964.69;;;5.11;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:44:28;101964.00;;;5.00;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:46:53;101965.06;;;4.88;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:49:19;101972.22;;;4.85;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:51:44;101973.13;;;4.82;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:54:10;101976.63;;;4.84;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:56:35;101982.84;;;4.83;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T05:59:01;101981.94;;;4.86;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:01:26;101984.59;;;4.83;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:03:52;101987.31;;;4.80;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:06:18;101990.06;;;4.75;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:08:43;101988.47;;;4.62;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:11:09;102000.84;;;4.63;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:13:35;102002.59;;;4.64;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:16:00;102003.47;;;4.63;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:18:26;102014.16;;;4.58;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:20:54;102018.56;;;4.58;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:23:21;102020.41;;;4.54;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:25:47;102017.84;;;4.48;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:28:12;102017.84;;;4.48;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:30:38;102019.66;;;4.45;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:33:03;102023.16;;;4.45;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:35:28;102024.91;;;4.48;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:37:54;102023.97;;;4.50;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:40:19;102027.44;;;4.55;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:42:45;102029.09;;;4.62;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:45:11;102025.47;;;4.69;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:47:36;102025.31;;;4.80;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:50:03;102023.41;;;4.87;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:52:28;102023.47;;;4.85;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:54:54;102029.66;;;4.84;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:57:19;102034.00;;;4.90;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T06:59:45;102038.41;;;4.89;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:02:12;102040.03;;;4.98;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:04:38;102035.59;;;5.00;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:07:04;102038.25;;;4.98;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:09:29;102046.28;;;4.95;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:11:55;102045.34;;;4.98;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:14:25;102043.63;;;4.97;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:16:51;102052.41;;;4.99;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:19:16;102051.41;;;5.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:21:42;102045.94;;;5.15;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:24:08;102043.97;;;5.28;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:26:35;102048.22;;;5.38;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:29:02;102055.13;;;5.46;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:31:28;102053.25;;;5.53;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:33:53;102062.31;;;5.41;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:36:19;102054.50;;;5.34;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:38:45;102055.34;;;5.34;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:41:16;102053.56;;;5.35;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:43:42;102055.13;;;5.46;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:46:09;102064.88;;;5.46;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:48:34;102066.88;;;5.33;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:51:20;102066.22;;;5.19;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:53:47;102077.53;;;5.29;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:56:16;102074.69;;;5.41;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T07:58:44;102061.53;;;5.35;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:01:14;102072.81;;;5.49;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:03:40;102070.75;;;5.65;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:06:15;102082.44;;;5.53;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:08:40;102075.22;;;5.61;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:11:25;102085.41;;;5.85;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:14:09;102086.44;;;5.77;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:16:34;102079.22;;;5.85;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:19:00;102078.94;;;6.02;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:21:26;102071.88;;;6.01;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:23:53;102076.19;;;6.06;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:26:19;102074.44;;;6.05;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:28:45;102080.41;;;6.16;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:31:28;102078.34;;;6.30;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:33:54;102074.53;;;6.44;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:36:20;102078.69;;;6.55;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:38:49;102076.31;;;6.42;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:41:26;102078.25;;;6.33;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:43:54;102071.00;;;6.42;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:46:20;102076.03;;;6.55;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:48:45;102072.72;;;6.44;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:51:16;102072.31;;;6.64;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:53:43;102070.31;;;6.73;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:56:09;102074.22;;;6.96;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T08:58:35;102072.22;;;7.05;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:01:01;102075.66;;;7.09;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:03:27;102084.19;;;7.23;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:05:54;102085.03;;;7.59;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:08:20;102083.72;;;7.75;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:10:46;102083.16;;;7.96;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:13:11;102078.66;;;7.98;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:15:37;102072.13;;;8.10;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:18:02;102076.00;;;8.31;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:20:28;102076.28;;;8.51;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:22:54;102076.13;;;8.85;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:25:19;102078.94;;;9.08;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:27:45;102075.94;;;9.45;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:30:11;102072.19;;;9.75;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:32:40;102074.31;;;9.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:35:05;102067.41;;;10.10;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:37:31;102069.56;;;10.25;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:39:57;102072.44;;;10.42;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:42:24;102071.47;;;10.45;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:45:01;102064.09;;;10.73;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:47:49;102066.50;;;10.81;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:50:23;102059.09;;;11.09;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:52:55;102056.53;;;11.28;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:55:28;102055.84;;;11.23;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T09:58:02;102058.34;;;11.27;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:00:37;102058.84;;;11.57;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:03:10;102057.63;;;11.86;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:05:45;102056.47;;;12.12;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:08:17;102049.22;;;12.14;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:10:50;102051.41;;;12.24;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:13:17;102046.06;;;12.43;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:15:48;102046.50;;;12.71;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:18:19;102056.28;;;12.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:20:57;102048.94;;;12.95;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:23:26;102053.72;;;13.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:26:11;102050.94;;;13.27;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:28:53;102047.56;;;13.41;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:31:30;102050.41;;;13.38;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:34:03;102054.38;;;13.48;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:39:38;102046.06;;;13.87;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:42:34;102043.09;;;14.09;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:45:05;102033.25;;;14.25;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:47:35;102030.78;;;14.37;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:50:05;102020.63;;;14.43;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:52:39;102019.06;;;14.38;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:55:08;102018.03;;;14.72;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T10:57:43;102004.47;;;14.90;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T11:00:14;102004.75;;;14.54;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T11:02:43;102007.72;;;14.65;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T11:05:30;102003.88;;;14.84;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T11:08:07;101997.50;;;15.17;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T11:11:02;101995.06;;;15.42;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T11:13:41;101990.53;;;15.73;100.00
22872;BME280;11603;44.910;8.630;2023-02-17T11:16:20;101991.31;;;15.75;99.38
22872;BME280;11603;44.910;8.630;2023-02-17T11:18:47;101977.16;;;15.85;99.23
22872;BME280;11603;44.910;8.630;2023-02-17T11:21:13;101976.75;;;15.91;98.98
22872;BME280;11603;44.910;8.630;2023-02-17T11:26:23;101961.34;;;16.36;96.11
22872;BME280;11603;44.910;8.630;2023-02-17T11:28:49;101957.47;;;16.40;94.81
22872;BME280;11603;44.910;8.630;2023-02-17T11:31:30;101955.41;;;16.43;95.36
22872;BME280;11603;44.910;8.630;2023-02-17T11:33:55;101951.06;;;16.55;94.18
22872;BME280;11603;44.910;8.630;2023-02-17T11:36:29;101948.81;;;16.76;93.03
22872;BME280;11603;44.910;8.630;2023-02-17T11:38:58;101940.28;;;16.82;92.98
22872;BME280;11603;44.910;8.630;2023-02-17T11:41:37;101931.94;;;16.72;94.64
22872;BME280;11603;44.910;8.630;2023-02-17T11:44:03;101935.44;;;16.87;93.78
22872;BME280;11603;44.910;8.630;2023-02-17T11:47:07;101939.56;;;16.92;93.60
22872;BME280;11603;44.910;8.630;2023-02-17T11:52:23;101927.41;;;17.00;93.39
22872;BME280;11603;44.910;8.630;2023-02-17T11:57:40;101915.06;;;17.08;93.23
22872;BME280;11603;44.910;8.630;2023-02-17T12:19:00;101885.69;;;17.54;91.26
22872;BME280;11603;44.910;8.630;2023-02-17T12:22:31;101880.75;;;17.73;89.29
22872;BME280;11603;44.910;8.630;2023-02-17T12:24:33;101880.28;;;17.79;88.69
22872;BME280;11603;44.910;8.630;2023-02-17T12:30:12;101868.81;;;17.89;87.82
22872;BME280;11603;44.910;8.630;2023-02-17T12:35:41;101868.56;;;18.04;86.64
22872;BME280;11603;44.910;8.630;2023-02-17T12:38:16;101864.41;;;18.11;86.31
22872;BME280;11603;44.910;8.630;2023-02-17T12:40:46;101860.63;;;18.14;86.55
22872;BME280;11603;44.910;8.630;2023-02-17T12:45:46;101849.09;;;17.99;86.55
22872;BME280;11603;44.910;8.630;2023-02-17T12:51:32;101843.50;;;18.13;85.78
22872;BME280;11603;44.910;8.630;2023-02-17T12:54:13;101834.84;;;17.85;85.88
22872;BME280;11603;44.910;8.630;2023-02-17T12:56:44;101833.72;;;18.00;86.60
22872;BME280;11603;44.910;8.630;2023-02-17T12:59:19;101828.13;;;18.14;86.82
22872;BME280;11603;44.910;8.630;2023-02-17T13:01:53;101820.19;;;18.24;85.33
22872;BME280;11603;44.910;8.630;2023-02-17T13:04:22;101820.88;;;18.14;85.28
22872;BME280;11603;44.910;8.630;2023-02-17T13:07:14;101803.75;;;18.14;80.22
22872;BME280;11603;44.910;8.630;2023-02-17T13:10:27;101807.59;;;17.99;77.00
22872;BME280;11603;44.910;8.630;2023-02-17T13:13:26;101805.31;;;18.05;75.44
22872;BME280;11603;44.910;8.630;2023-02-17T13:16:10;101800.09;;;18.02;74.09
22872;BME280;11603;44.910;8.630;2023-02-17T13:18:37;101797.41;;;18.02;73.46
22872;BME280;11603;44.910;8.630;2023-02-17T13:24:00;101794.81;;;18.01;74.98
22872;BME280;11603;44.910;8.630;2023-02-17T13:26:35;101791.44;;;18.10;75.32
22872;BME280;11603;44.910;8.630;2023-02-17T13:31:46;101787.84;;;18.09;73.81
22872;BME280;11603;44.910;8.630;2023-02-17T13:34:23;101784.41;;;18.31;73.79
22872;BME280;11603;44.910;8.630;2023-02-17T13:36:49;101785.38;;;18.30;73.54
22872;BME280;11603;44.910;8.630;2023-02-17T13:41:58;101778.63;;;18.12;73.06
22872;BME280;11603;44.910;8.630;2023-02-17T13:44:32;101783.00;;;18.02;72.06
