sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19061;BMP280;9663;48.996;8.334;2023-02-17T00:00:55;101134.38;;;16.30
19061;BMP280;9663;48.996;8.334;2023-02-17T00:03:21;101125.00;;;16.29
19061;BMP280;9663;48.996;8.334;2023-02-17T00:05:47;101119.88;;;16.27
19061;BMP280;9663;48.996;8.334;2023-02-17T00:08:12;101126.72;;;16.27
19061;BMP280;9663;48.996;8.334;2023-02-17T00:10:38;101113.94;;;16.25
19061;BMP280;9663;48.996;8.334;2023-02-17T00:13:04;101127.59;;;16.24
19061;BMP280;9663;48.996;8.334;2023-02-17T00:15:30;101127.63;;;16.23
19061;BMP280;9663;48.996;8.334;2023-02-17T00:17:55;101127.63;;;16.23
19061;BMP280;9663;48.996;8.334;2023-02-17T00:20:21;101133.63;;;16.19
19061;BMP280;9663;48.996;8.334;2023-02-17T00:22:47;101133.66;;;16.18
19061;BMP280;9663;48.996;8.334;2023-02-17T00:25:13;101132.00;;;16.15
19061;BMP280;9663;48.996;8.334;2023-02-17T00:27:38;101128.63;;;16.12
19061;BMP280;9663;48.996;8.334;2023-02-17T00:30:05;101127.78;;;16.08
19061;BMP280;9663;48.996;8.334;2023-02-17T00:32:31;101127.84;;;16.05
19061;BMP280;9663;48.996;8.334;2023-02-17T00:34:56;101124.44;;;16.03
19061;BMP280;9663;48.996;8.334;2023-02-17T00:37:24;101126.19;;;16.01
19061;BMP280;9663;48.996;8.334;2023-02-17T00:39:50;101120.25;;;15.98
19061;BMP280;9663;48.996;8.334;2023-02-17T00:42:16;101118.59;;;15.95
19061;BMP280;9663;48.996;8.334;2023-02-17T00:44:41;101125.44;;;15.93
19061;BMP280;9663;48.996;8.334;2023-02-17T00:47:07;101127.13;;;15.94
19061;BMP280;9663;48.996;8.334;2023-02-17T00:49:33;101122.84;;;15.95
19061;BMP280;9663;48.996;8.334;2023-02-17T00:51:59;101128.78;;;15.98
19061;BMP280;9663;48.996;8.334;2023-02-17T00:54:27;101122.78;;;16.02
19061;BMP280;9663;48.996;8.334;2023-02-17T00:56:53;101121.03;;;16.04
19061;BMP280;9663;48.996;8.334;2023-02-17T00:59:18;101125.22;;;16.10
19061;BMP280;9663;48.996;8.334;2023-02-17T01:01:44;101137.97;;;16.14
19061;BMP280;9663;48.996;8.334;2023-02-17T01:04:10;101133.66;;;16.16
19061;BMP280;9663;48.996;8.334;2023-02-17T01:06:37;101149.00;;;16.22
19061;BMP280;9663;48.996;8.334;2023-02-17T01:09:07;101141.28;;;16.25
19061;BMP280;9663;48.996;8.334;2023-02-17T01:11:35;101132.72;;;16.26
19061;BMP280;9663;48.996;8.334;2023-02-17T01:14:03;101144.63;;;16.28
19061;BMP280;9663;48.996;8.334;2023-02-17T01:16:35;101148.84;;;16.31
19061;BMP280;9663;48.996;8.334;2023-02-17T01:19:04;101140.34;;;16.30
19061;BMP280;9663;48.996;8.334;2023-02-17T01:21:31;101149.72;;;16.31
19061;BMP280;9663;48.996;8.334;2023-02-17T01:24:01;101127.53;;;16.30
19061;BMP280;9663;48.996;8.334;2023-02-17T01:26:30;101132.66;;;16.30
19061;BMP280;9663;48.996;8.334;2023-02-17T01:28:57;101123.28;;;16.29
19061;BMP280;9663;48.996;8.334;2023-02-17T01:31:23;101126.72;;;16.28
19061;BMP280;9663;48.996;8.334;2023-02-17T01:33:53;101118.22;;;16.26
19061;BMP280;9663;48.996;8.334;2023-02-17T01:36:20;101114.81;;;16.23
19061;BMP280;9663;48.996;8.334;2023-02-17T01:38:46;101110.59;;;16.22
19061;BMP280;9663;48.996;8.334;2023-02-17T01:41:14;101104.66;;;16.17
19061;BMP280;9663;48.996;8.334;2023-02-17T01:43:41;101100.44;;;16.13
19061;BMP280;9663;48.996;8.334;2023-02-17T01:46:08;101101.34;;;16.11
19061;BMP280;9663;48.996;8.334;2023-02-17T01:48:48;101093.72;;;16.05
19061;BMP280;9663;48.996;8.334;2023-02-17T01:51:25;101084.41;;;16.01
19061;BMP280;9663;48.996;8.334;2023-02-17T01:56:36;101105.75;;;15.98
19061;BMP280;9663;48.996;8.334;2023-02-17T01:59:09;101106.63;;;15.99
19061;BMP280;9663;48.996;8.334;2023-02-17T02:01:38;101115.13;;;15.99
19061;BMP280;9663;48.996;8.334;2023-02-17T02:04:05;101111.72;;;16.00
19061;BMP280;9663;48.996;8.334;2023-02-17T02:06:34;101118.50;;;16.01
19061;BMP280;9663;48.996;8.334;2023-02-17T02:09:31;101111.72;;;16.00
19061;BMP280;9663;48.996;8.334;2023-02-17T02:11:59;101109.09;;;16.03
19061;BMP280;9663;48.996;8.334;2023-02-17T02:14:25;101103.09;;;16.06
19061;BMP280;9663;48.996;8.334;2023-02-17T02:17:21;101114.19;;;16.06
19061;BMP280;9663;48.996;8.334;2023-02-17T02:20:40;101104.81;;;16.05
19061;BMP280;9663;48.996;8.334;2023-02-17T02:23:55;101109.94;;;16.05
19061;BMP280;9663;48.996;8.334;2023-02-17T02:26:52;101111.63;;;16.06
19061;BMP280;9663;48.996;8.334;2023-02-17T02:29:57;101114.19;;;16.06
19061;BMP280;9663;48.996;8.334;2023-02-17T02:32:52;101109.88;;;16.08
19061;BMP280;9663;48.996;8.334;2023-02-17T02:35:44;101106.44;;;16.11
19061;BMP280;9663;48.996;8.334;2023-02-17T02:38:24;101097.00;;;16.14
19061;BMP280;9663;48.996;8.334;2023-02-17T02:41:05;101099.56;;;16.14
19061;BMP280;9663;48.996;8.334;2023-02-17T02:43:33;101091.03;;;16.15
19061;BMP280;9663;48.996;8.334;2023-02-17T02:45:58;101082.47;;;16.16
19061;BMP280;9663;48.996;8.334;2023-02-17T02:48:25;101075.63;;;16.18
19061;BMP280;9663;48.996;8.334;2023-02-17T02:51:11;101085.84;;;16.18
19061;BMP280;9663;48.996;8.334;2023-02-17T02:57:08;101072.19;;;16.19
19061;BMP280;9663;48.996;8.334;2023-02-17T03:00:24;101085.84;;;16.18
19061;BMP280;9663;48.996;8.334;2023-02-17T03:03:04;101073.03;;;16.23
19061;BMP280;9663;48.996;8.334;2023-02-17T03:06:02;101076.44;;;16.23
19061;BMP280;9663;48.996;8.334;2023-02-17T03:08:47;101066.16;;;16.24
19061;BMP280;9663;48.996;8.334;2023-02-17T03:11:16;101063.63;;;16.24
19061;BMP280;9663;48.996;8.334;2023-02-17T03:14:11;101067.09;;;16.22
19061;BMP280;9663;48.996;8.334;2023-02-17T03:16:39;101067.94;;;16.21
19061;BMP280;9663;48.996;8.334;2023-02-17T03:19:07;101069.66;;;16.21
19061;BMP280;9663;48.996;8.334;2023-02-17T03:21:53;101067.09;;;16.21
19061;BMP280;9663;48.996;8.334;2023-02-17T03:24:20;101072.25;;;16.16
19061;BMP280;9663;48.996;8.334;2023-02-17T03:26:46;101072.25;;;16.16
19061;BMP280;9663;48.996;8.334;2023-02-17T03:29:11;101072.25;;;16.16
19061;BMP280;9663;48.996;8.334;2023-02-17T03:31:38;101072.25;;;16.15
19061;BMP280;9663;48.996;8.334;2023-02-17T03:34:04;101072.25;;;16.16
19061;BMP280;9663;48.996;8.334;2023-02-17T03:36:30;101071.41;;;16.16
19061;BMP280;9663;48.996;8.334;2023-02-17T03:38:56;101071.41;;;16.14
19061;BMP280;9663;48.996;8.334;2023-02-17T03:41:22;101068.88;;;16.14
19061;BMP280;9663;48.996;8.334;2023-02-17T03:43:48;101056.09;;;16.13
19061;BMP280;9663;48.996;8.334;2023-02-17T03:46:16;101066.31;;;16.13
19061;BMP280;9663;48.996;8.334;2023-02-17T03:48:43;101061.25;;;16.08
19061;BMP280;9663;48.996;8.334;2023-02-17T03:51:15;101060.41;;;16.08
19061;BMP280;9663;48.996;8.334;2023-02-17T03:53:42;101057.03;;;16.07
19061;BMP280;9663;48.996;8.334;2023-02-17T03:56:08;101051.09;;;16.05
19061;BMP280;9663;48.996;8.334;2023-02-17T03:58:34;101048.50;;;16.07
19061;BMP280;9663;48.996;8.334;2023-02-17T04:01:00;101060.44;;;16.06
19061;BMP280;9663;48.996;8.334;2023-02-17T04:03:26;101055.31;;;16.06
19061;BMP280;9663;48.996;8.334;2023-02-17T04:05:51;101055.31;;;16.06
19061;BMP280;9663;48.996;8.334;2023-02-17T04:08:19;101058.69;;;16.08
19061;BMP280;9663;48.996;8.334;2023-02-17T04:10:45;101052.75;;;16.06
19061;BMP280;9663;48.996;8.334;2023-02-17T04:13:11;101056.13;;;16.08
19061;BMP280;9663;48.996;8.334;2023-02-17T04:15:37;101059.56;;;16.10
19061;BMP280;9663;48.996;8.334;2023-02-17T04:18:03;101054.41;;;16.12
19061;BMP280;9663;48.996;8.334;2023-02-17T04:20:29;101051.81;;;16.13
19061;BMP280;9663;48.996;8.334;2023-02-17T04:22:54;101050.94;;;16.14
19061;BMP280;9663;48.996;8.334;2023-02-17T04:25:20;101050.94;;;16.16
19061;BMP280;9663;48.996;8.334;2023-02-17T04:27:45;101045.81;;;16.14
19061;BMP280;9663;48.996;8.334;2023-02-17T04:30:12;101047.56;;;16.14
19061;BMP280;9663;48.996;8.334;2023-02-17T04:32:37;101042.44;;;16.14
19061;BMP280;9663;48.996;8.334;2023-02-17T04:35:03;101045.84;;;16.13
19061;BMP280;9663;48.996;8.334;2023-02-17T04:37:29;101050.97;;;16.11
19061;BMP280;9663;48.996;8.334;2023-02-17T04:39:55;101050.97;;;16.11
19061;BMP280;9663;48.996;8.334;2023-02-17T04:42:20;101043.34;;;16.08
19061;BMP280;9663;48.996;8.334;2023-02-17T04:44:46;101051.91;;;16.07
19061;BMP280;9663;48.996;8.334;2023-02-17T04:47:11;101048.53;;;16.04
19061;BMP280;9663;48.996;8.334;2023-02-17T04:49:37;101058.84;;;15.99
19061;BMP280;9663;48.996;8.334;2023-02-17T04:52:03;101053.78;;;15.95
19061;BMP280;9663;48.996;8.334;2023-02-17T04:54:29;101066.59;;;15.92
19061;BMP280;9663;48.996;8.334;2023-02-17T04:56:54;101068.34;;;15.88
19061;BMP280;9663;48.996;8.334;2023-02-17T04:59:20;101084.59;;;15.86
19061;BMP280;9663;48.996;8.334;2023-02-17T05:01:46;101073.56;;;15.82
19061;BMP280;9663;48.996;8.334;2023-02-17T05:04:11;101077.88;;;15.81
19061;BMP280;9663;48.996;8.334;2023-02-17T05:06:37;101077.00;;;15.79
19061;BMP280;9663;48.996;8.334;2023-02-17T05:09:03;101077.03;;;15.77
19061;BMP280;9663;48.996;8.334;2023-02-17T05:11:28;101076.19;;;15.77
19061;BMP280;9663;48.996;8.334;2023-02-17T05:13:56;101077.09;;;15.76
19061;BMP280;9663;48.996;8.334;2023-02-17T05:16:21;101066.84;;;15.76
19061;BMP280;9663;48.996;8.334;2023-02-17T05:18:47;101072.81;;;15.76
19061;BMP280;9663;48.996;8.334;2023-02-17T05:21:13;101067.69;;;15.75
19061;BMP280;9663;48.996;8.334;2023-02-17T05:23:38;101059.19;;;15.74
19061;BMP280;9663;48.996;8.334;2023-02-17T05:26:07;101072.81;;;15.75
19061;BMP280;9663;48.996;8.334;2023-02-17T05:28:35;101063.44;;;15.74
19061;BMP280;9663;48.996;8.334;2023-02-17T05:31:02;101063.44;;;15.72
19061;BMP280;9663;48.996;8.334;2023-02-17T05:33:29;101073.69;;;15.71
19061;BMP280;9663;48.996;8.334;2023-02-17T05:35:55;101064.38;;;15.68
19061;BMP280;9663;48.996;8.334;2023-02-17T05:38:20;101071.22;;;15.66
19061;BMP280;9663;48.996;8.334;2023-02-17T05:40:46;101071.25;;;15.63
19061;BMP280;9663;48.996;8.334;2023-02-17T05:43:14;101077.28;;;15.59
19061;BMP280;9663;48.996;8.334;2023-02-17T05:45:39;101077.31;;;15.55
19061;BMP280;9663;48.996;8.334;2023-02-17T05:48:05;101081.63;;;15.53
19061;BMP280;9663;48.996;8.334;2023-02-17T05:50:30;101079.94;;;15.50
19061;BMP280;9663;48.996;8.334;2023-02-17T05:52:56;101081.66;;;15.48
19061;BMP280;9663;48.996;8.334;2023-02-17T05:55:22;101089.34;;;15.47
19061;BMP280;9663;48.996;8.334;2023-02-17T05:57:47;101085.09;;;15.44
19061;BMP280;9663;48.996;8.334;2023-02-17T06:00:14;101098.72;;;15.46
19061;BMP280;9663;48.996;8.334;2023-02-17T06:02:40;101085.97;;;15.45
19061;BMP280;9663;48.996;8.334;2023-02-17T06:05:07;101105.53;;;15.47
19061;BMP280;9663;48.996;8.334;2023-02-17T06:07:33;101085.06;;;15.49
19061;BMP280;9663;48.996;8.334;2023-02-17T06:09:58;101102.09;;;15.50
19061;BMP280;9663;48.996;8.334;2023-02-17T06:12:24;101098.66;;;15.52
19061;BMP280;9663;48.996;8.334;2023-02-17T06:14:50;101105.44;;;15.55
19061;BMP280;9663;48.996;8.334;2023-02-17T06:17:15;101102.88;;;15.56
19061;BMP280;9663;48.996;8.334;2023-02-17T06:19:41;101099.41;;;15.59
19061;BMP280;9663;48.996;8.334;2023-02-17T06:22:06;101103.66;;;15.63
19061;BMP280;9663;48.996;8.334;2023-02-17T06:24:32;101103.66;;;15.64
19061;BMP280;9663;48.996;8.334;2023-02-17T06:26:59;101101.91;;;15.68
19061;BMP280;9663;48.996;8.334;2023-02-17T06:29:25;101091.66;;;15.68
19061;BMP280;9663;48.996;8.334;2023-02-17T06:31:52;101100.16;;;15.71
19061;BMP280;9663;48.996;8.334;2023-02-17T06:34:18;101097.56;;;15.73
19061;BMP280;9663;48.996;8.334;2023-02-17T06:36:44;101100.13;;;15.74
19061;BMP280;9663;48.996;8.334;2023-02-17T06:39:09;101101.78;;;15.77
19061;BMP280;9663;48.996;8.334;2023-02-17T06:41:35;101096.63;;;15.78
19061;BMP280;9663;48.996;8.334;2023-02-17T06:44:01;101093.22;;;15.81
19061;BMP280;9663;48.996;8.334;2023-02-17T06:46:27;101094.88;;;15.81
19061;BMP280;9663;48.996;8.334;2023-02-17T06:48:52;101105.09;;;15.83
19061;BMP280;9663;48.996;8.334;2023-02-17T06:51:18;101118.72;;;15.85
19061;BMP280;9663;48.996;8.334;2023-02-17T06:53:44;101128.91;;;15.88
19061;BMP280;9663;48.996;8.334;2023-02-17T06:56:09;101119.50;;;15.90
19061;BMP280;9663;48.996;8.334;2023-02-17T06:58:36;101132.25;;;15.94
19061;BMP280;9663;48.996;8.334;2023-02-17T07:01:03;101124.53;;;15.97
19061;BMP280;9663;48.996;8.334;2023-02-17T07:03:30;101122.81;;;15.99
19061;BMP280;9663;48.996;8.334;2023-02-17T07:05:57;101123.63;;;16.01
19061;BMP280;9663;48.996;8.334;2023-02-17T07:08:24;101132.13;;;16.03
19061;BMP280;9663;48.996;8.334;2023-02-17T07:10:50;101126.16;;;16.04
19061;BMP280;9663;48.996;8.334;2023-02-17T07:13:15;101138.00;;;16.10
19061;BMP280;9663;48.996;8.334;2023-02-17T07:15:41;101138.88;;;16.10
19061;BMP280;9663;48.996;8.334;2023-02-17T07:18:07;101138.00;;;16.10
19061;BMP280;9663;48.996;8.334;2023-02-17T07:20:32;101139.72;;;16.11
19061;BMP280;9663;48.996;8.334;2023-02-17T07:22:59;101144.81;;;16.14
19061;BMP280;9663;48.996;8.334;2023-02-17T07:25:25;101152.50;;;16.14
19061;BMP280;9663;48.996;8.334;2023-02-17T07:27:51;101158.44;;;16.16
19061;BMP280;9663;48.996;8.334;2023-02-17T07:30:17;101169.50;;;16.16
19061;BMP280;9663;48.996;8.334;2023-02-17T07:32:43;101171.22;;;16.16
19061;BMP280;9663;48.996;8.334;2023-02-17T07:35:09;101176.31;;;16.17
19061;BMP280;9663;48.996;8.334;2023-02-17T07:37:35;101171.19;;;16.17
19061;BMP280;9663;48.996;8.334;2023-02-17T07:40:01;101172.03;;;16.18
19061;BMP280;9663;48.996;8.334;2023-02-17T07:42:27;101172.88;;;16.21
19061;BMP280;9663;48.996;8.334;2023-02-17T07:44:53;101179.72;;;16.21
19061;BMP280;9663;48.996;8.334;2023-02-17T07:47:18;101188.25;;;16.21
19061;BMP280;9663;48.996;8.334;2023-02-17T07:49:44;101195.09;;;16.21
19061;BMP280;9663;48.996;8.334;2023-02-17T07:52:10;101188.25;;;16.18
19061;BMP280;9663;48.996;8.334;2023-02-17T07:54:36;101187.41;;;16.18
19061;BMP280;9663;48.996;8.334;2023-02-17T07:57:01;101206.19;;;16.17
19061;BMP280;9663;48.996;8.334;2023-02-17T07:59:27;101217.28;;;16.17
19061;BMP280;9663;48.996;8.334;2023-02-17T08:01:53;101201.09;;;16.17
19061;BMP280;9663;48.996;8.334;2023-02-17T08:04:18;101224.13;;;16.15
19061;BMP280;9663;48.996;8.334;2023-02-17T08:06:44;101217.31;;;16.13
19061;BMP280;9663;48.996;8.334;2023-02-17T08:09:10;101230.16;;;16.10
19061;BMP280;9663;48.996;8.334;2023-02-17T08:11:55;101205.47;;;16.06
19061;BMP280;9663;48.996;8.334;2023-02-17T08:14:39;101224.25;;;16.02
19061;BMP280;9663;48.996;8.334;2023-02-17T08:17:06;101221.75;;;16.00
19061;BMP280;9663;48.996;8.334;2023-02-17T08:19:32;101220.03;;;15.99
19061;BMP280;9663;48.996;8.334;2023-02-17T08:21:57;101214.09;;;15.97
19061;BMP280;9663;48.996;8.334;2023-02-17T08:24:23;101192.75;;;15.98
19061;BMP280;9663;48.996;8.334;2023-02-17T08:26:50;101204.69;;;15.98
19061;BMP280;9663;48.996;8.334;2023-02-17T08:29:16;101201.34;;;15.94
19061;BMP280;9663;48.996;8.334;2023-02-17T08:31:43;101200.53;;;15.89
19061;BMP280;9663;48.996;8.334;2023-02-17T08:34:11;101198.03;;;15.83
19061;BMP280;9663;48.996;8.334;2023-02-17T08:36:37;101196.41;;;15.78
19061;BMP280;9663;48.996;8.334;2023-02-17T08:39:08;101210.09;;;15.76
19061;BMP280;9663;48.996;8.334;2023-02-17T08:41:37;101193.88;;;15.74
19061;BMP280;9663;48.996;8.334;2023-02-17T08:44:12;101193.88;;;15.75
19061;BMP280;9663;48.996;8.334;2023-02-17T08:46:39;101210.94;;;15.76
19061;BMP280;9663;48.996;8.334;2023-02-17T08:49:05;101202.34;;;15.79
19061;BMP280;9663;48.996;8.334;2023-02-17T08:51:31;101210.00;;;15.81
19061;BMP280;9663;48.996;8.334;2023-02-17T08:53:59;101195.47;;;15.83
19061;BMP280;9663;48.996;8.334;2023-02-17T08:56:27;101198.00;;;15.86
19061;BMP280;9663;48.996;8.334;2023-02-17T08:58:53;101187.75;;;15.89
19061;BMP280;9663;48.996;8.334;2023-02-17T09:01:20;101195.41;;;15.92
19061;BMP280;9663;48.996;8.334;2023-02-17T09:03:49;101181.72;;;15.95
19061;BMP280;9663;48.996;8.334;2023-02-17T09:06:16;101179.13;;;15.98
19061;BMP280;9663;48.996;8.334;2023-02-17T09:08:42;101180.75;;;16.03
19061;BMP280;9663;48.996;8.334;2023-02-17T09:11:09;101171.38;;;16.05
19061;BMP280;9663;48.996;8.334;2023-02-17T09:13:35;101168.75;;;16.08
19061;BMP280;9663;48.996;8.334;2023-02-17T09:16:02;101160.19;;;16.11
19061;BMP280;9663;48.996;8.334;2023-02-17T09:18:28;101154.16;;;16.16
19061;BMP280;9663;48.996;8.334;2023-02-17T09:20:53;101189.97;;;16.18
19061;BMP280;9663;48.996;8.334;2023-02-17T09:23:19;101195.06;;;16.18
19061;BMP280;9663;48.996;8.334;2023-02-17T09:25:45;101208.72;;;16.21
19061;BMP280;9663;48.996;8.334;2023-02-17T09:28:12;101195.03;;;16.25
19061;BMP280;9663;48.996;8.334;2023-02-17T09:30:40;101203.50;;;16.30
19061;BMP280;9663;48.996;8.334;2023-02-17T09:33:06;101182.13;;;16.32
19061;BMP280;9663;48.996;8.334;2023-02-17T09:35:32;101197.44;;;16.35
19061;BMP280;9663;48.996;8.334;2023-02-17T09:37:58;101206.81;;;16.38
19061;BMP280;9663;48.996;8.334;2023-02-17T09:40:41;101192.25;;;16.41
19061;BMP280;9663;48.996;8.334;2023-02-17T09:43:13;101193.88;;;16.47
19061;BMP280;9663;48.996;8.334;2023-02-17T09:45:45;101161.34;;;16.53
19061;BMP280;9663;48.996;8.334;2023-02-17T09:48:17;101162.13;;;16.58
19061;BMP280;9663;48.996;8.334;2023-02-17T09:51:00;101175.69;;;16.66
19061;BMP280;9663;48.996;8.334;2023-02-17T09:54:27;101173.81;;;16.75
19061;BMP280;9663;48.996;8.334;2023-02-17T09:56:51;101189.84;;;16.88
19061;BMP280;9663;48.996;8.334;2023-02-17T09:59:26;101209.31;;;16.99
19061;BMP280;9663;48.996;8.334;2023-02-17T10:01:54;101194.66;;;17.09
19061;BMP280;9663;48.996;8.334;2023-02-17T10:04:34;101204.78;;;17.16
19061;BMP280;9663;48.996;8.334;2023-02-17T10:09:44;101197.81;;;17.27
19061;BMP280;9663;48.996;8.334;2023-02-17T10:12:22;101190.06;;;17.30
19061;BMP280;9663;48.996;8.334;2023-02-17T10:15:15;101194.31;;;17.29
19061;BMP280;9663;48.996;8.334;2023-02-17T10:20:39;101192.47;;;17.39
19061;BMP280;9663;48.996;8.334;2023-02-17T10:23:19;101181.22;;;17.44
19061;BMP280;9663;48.996;8.334;2023-02-17T10:29:04;101192.16;;;17.55
19061;BMP280;9663;48.996;8.334;2023-02-17T10:31:46;101198.09;;;17.57
19061;BMP280;9663;48.996;8.334;2023-02-17T10:34:37;101199.84;;;17.56
19061;BMP280;9663;48.996;8.334;2023-02-17T10:37:17;101190.34;;;17.60
19061;BMP280;9663;48.996;8.334;2023-02-17T10:39:52;101197.19;;;17.62
19061;BMP280;9663;48.996;8.334;2023-02-17T10:42:35;101193.72;;;17.63
19061;BMP280;9663;48.996;8.334;2023-02-17T10:45:32;101199.75;;;17.62
19061;BMP280;9663;48.996;8.334;2023-02-17T10:48:19;101223.63;;;17.66
19061;BMP280;9663;48.996;8.334;2023-02-17T10:50:47;101207.25;;;17.71
19061;BMP280;9663;48.996;8.334;2023-02-17T10:53:15;101226.84;;;17.75
19061;BMP280;9663;48.996;8.334;2023-02-17T10:56:14;101216.66;;;17.72
19061;BMP280;9663;48.996;8.334;2023-02-17T10:58:55;101226.06;;;17.72
19061;BMP280;9663;48.996;8.334;2023-02-17T11:01:22;101220.91;;;17.72
19061;BMP280;9663;48.996;8.334;2023-02-17T11:04:08;101213.19;;;17.75
19061;BMP280;9663;48.996;8.334;2023-02-17T11:06:43;101212.19;;;17.80
19061;BMP280;9663;48.996;8.334;2023-02-17T11:09:24;101199.31;;;17.83
19061;BMP280;9663;48.996;8.334;2023-02-17T11:11:59;101201.88;;;17.83
19061;BMP280;9663;48.996;8.334;2023-02-17T11:14:29;101213.13;;;17.78
19061;BMP280;9663;48.996;8.334;2023-02-17T11:19:41;101209.88;;;17.68
19061;BMP280;9663;48.996;8.334;2023-02-17T11:22:37;101206.53;;;17.63
19061;BMP280;9663;48.996;8.334;2023-02-17T11:25:28;101216.81;;;17.63
19061;BMP280;9663;48.996;8.334;2023-02-17T11:28:00;101193.69;;;17.65
19061;BMP280;9663;48.996;8.334;2023-02-17T11:30:30;101198.78;;;17.66
19061;BMP280;9663;48.996;8.334;2023-02-17T11:32:57;101225.41;;;17.62
19061;BMP280;9663;48.996;8.334;2023-02-17T11:35:46;101203.28;;;17.54
19061;BMP280;9663;48.996;8.334;2023-02-17T11:38:26;101197.38;;;17.51
19061;BMP280;9663;48.996;8.334;2023-02-17T11:41:06;101194.94;;;17.43
19061;BMP280;9663;48.996;8.334;2023-02-17T11:43:34;101182.16;;;17.42
19061;BMP280;9663;48.996;8.334;2023-02-17T11:49:39;101205.44;;;17.30
19061;BMP280;9663;48.996;8.334;2023-02-17T11:55:18;101197.81;;;17.25
19061;BMP280;9663;48.996;8.334;2023-02-17T11:58:26;101203.00;;;17.21
19061;BMP280;9663;48.996;8.334;2023-02-17T12:04:03;101194.44;;;17.23
19061;BMP280;9663;48.996;8.334;2023-02-17T12:13:34;101193.41;;;17.35
19061;BMP280;9663;48.996;8.334;2023-02-17T12:16:27;101198.44;;;17.38
19061;BMP280;9663;48.996;8.334;2023-02-17T12:27:55;101189.84;;;17.42
19061;BMP280;9663;48.996;8.334;2023-02-17T12:36:18;101186.19;;;17.54
19061;BMP280;9663;48.996;8.334;2023-02-17T12:38:55;101188.66;;;17.59
19061;BMP280;9663;48.996;8.334;2023-02-17T12:41:40;101185.16;;;17.64
19061;BMP280;9663;48.996;8.334;2023-02-17T12:44:22;101186.72;;;17.71
19061;BMP280;9663;48.996;8.334;2023-02-17T12:46:55;101188.28;;;17.80
19061;BMP280;9663;48.996;8.334;2023-02-17T12:49:41;101174.56;;;17.82
19061;BMP280;9663;48.996;8.334;2023-02-17T12:52:17;101178.69;;;17.89
19061;BMP280;9663;48.996;8.334;2023-02-17T12:54:53;101176.06;;;17.92
19061;BMP280;9663;48.996;8.334;2023-02-17T12:59:53;101163.97;;;17.97
19061;BMP280;9663;48.996;8.334;2023-02-17T13:02:22;101171.50;;;18.04
19061;BMP280;9663;48.996;8.334;2023-02-17T13:04:52;101169.75;;;18.06
19061;BMP280;9663;48.996;8.334;2023-02-17T13:07:42;101171.53;;;18.03
19061;BMP280;9663;48.996;8.334;2023-02-17T13:10:36;101160.47;;;18.01
19061;BMP280;9663;48.996;8.334;2023-02-17T13:13:25;101157.91;;;18.01
19061;BMP280;9663;48.996;8.334;2023-02-17T13:16:03;101158.72;;;18.03
19061;BMP280;9663;48.996;8.334;2023-02-17T13:18:34;101163.75;;;18.07
19061;BMP280;9663;48.996;8.334;2023-02-17T13:21:24;101168.06;;;18.07
19061;BMP280;9663;48.996;8.334;2023-02-17T13:24:18;101169.81;;;18.05
19061;BMP280;9663;48.996;8.334;2023-02-17T13:26:54;101153.53;;;18.04
19061;BMP280;9663;48.996;8.334;2023-02-17T13:32:02;101156.34;;;17.94
19061;BMP280;9663;48.996;8.334;2023-02-17T13:34:41;101160.72;;;17.89
19061;BMP280;9663;48.996;8.334;2023-02-17T13:37:40;101151.47;;;17.82
19061;BMP280;9663;48.996;8.334;2023-02-17T13:42:56;101146.22;;;17.85
19061;BMP280;9663;48.996;8.334;2023-02-17T13:45:30;101150.50;;;17.86
19061;BMP280;9663;48.996;8.334;2023-02-17T13:48:10;101147.06;;;17.89
19061;BMP280;9663;48.996;8.334;2023-02-17T13:51:20;101141.16;;;17.84
19061;BMP280;9663;48.996;8.334;2023-02-17T13:53:49;101142.81;;;17.86
19061;BMP280;9663;48.996;8.334;2023-02-17T13:56:29;101137.69;;;17.85
19061;BMP280;9663;48.996;8.334;2023-02-17T13:59:16;101139.50;;;17.81
19061;BMP280;9663;48.996;8.334;2023-02-17T14:01:44;101127.50;;;17.82
19061;BMP280;9663;48.996;8.334;2023-02-17T14:04:21;101129.19;;;17.83
19061;BMP280;9663;48.996;8.334;2023-02-17T14:06:48;101124.91;;;17.83
19061;BMP280;9663;48.996;8.334;2023-02-17T14:09:22;101126.63;;;17.83
19061;BMP280;9663;48.996;8.334;2023-02-17T14:11:50;101108.66;;;17.83
19061;BMP280;9663;48.996;8.334;2023-02-17T14:14:17;101114.59;;;17.85
19061;BMP280;9663;48.996;8.334;2023-02-17T14:16:44;101114.56;;;17.86
19061;BMP280;9663;48.996;8.334;2023-02-17T14:19:16;101115.38;;;17.88
19061;BMP280;9663;48.996;8.334;2023-02-17T14:21:56;101111.94;;;17.91
19061;BMP280;9663;48.996;8.334;2023-02-17T14:24:33;101103.28;;;17.95
19061;BMP280;9663;48.996;8.334;2023-02-17T14:29:44;101100.59;;;18.00
19061;BMP280;9663;48.996;8.334;2023-02-17T14:32:35;101110.78;;;18.05
19061;BMP280;9663;48.996;8.334;2023-02-17T14:37:39;101094.19;;;18.19
19061;BMP280;9663;48.996;8.334;2023-02-17T14:40:21;101104.41;;;18.22
