sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T00:08:05;10.63;;12.87;12.33;6643.3;;3363.4;3300.7;6642.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T00:23:35;9.85;;12.22;11.73;5809.8;;2531.2;2479.3;5809.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T00:37:35;10.39;;12.38;11.62;5626.0;;2338.7;2233.1;5624.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T00:51:34;9.79;;11.84;11.18;11523.8;;8237.9;8143.0;11522.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T01:05:33;13.99;;15.16;13.85;8944.8;;5643.7;5444.9;8940.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T01:19:32;15.01;;16.03;14.72;10187.4;;6885.8;6680.0;10183.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T01:33:31;11.29;;12.82;11.78;5895.5;;2599.4;2439.2;5892.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T01:49:03;6.31;;8.84;8.4;7434.1;;4152.2;4092.8;7433.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T02:04:33;6.49;;8.62;7.91;6724.8;;3433.2;3316.1;6722.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T02:18:33;5.83;;8.18;7.58;6283.5;;2995.9;2904.3;6281.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T02:32:32;5.65;;7.97;7.37;5900.5;;2611.8;2514.5;5898.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T02:47:00;8.11;;10.2;9.49;9051.2;;5762.0;5653.4;9049.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T03:01:48;8.11;;10.04;9.22;8630.0;;5336.6;5202.7;8627.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T03:16:08;9.85;;10.75;9.17;8551.1;;5234.0;4954.4;8544.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T03:31:08;6.37;;8.51;7.8;6551.9;;3259.7;3139.0;6549.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T03:46:08;7.63;;9.71;8.95;8242.8;;4951.9;4834.5;8240.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T04:00:07;5.05;;7.53;7.04;5436.4;;2150.7;2072.8;5434.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T04:14:06;3.79;;6.55;6.11;10686.3;;7403.6;7347.9;10685.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T04:28:05;3.12;;6.06;5.79;10121.4;;6841.6;6804.7;10120.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T04:42:04;4.03;;6.55;5.95;10435.1;;7146.8;7057.0;10433.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T04:56:33;3.91;;6.33;5.73;10103.3;;6812.9;6711.4;10101.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T05:10:52;4.27;;6.82;6.33;11001.8;;7716.5;7643.5;11000.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T05:25:20;3.24;;6.06;5.73;10079.4;;6798.0;6751.8;10078.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T05:39:40;2.28;;5.24;5.02;9055.9;;5776.6;5745.9;9055.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T05:54:40;3.0;;5.62;5.13;9167.6;;5880.1;5798.7;9165.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T06:10:09;2.4;;5.35;5.08;9096.1;;5815.7;5777.9;9095.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T06:24:28;4.87;;6.82;5.9;10324.6;;7024.3;6860.7;10320.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T06:38:27;4.33;;6.77;6.17;10700.8;;7411.0;7311.0;10698.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T06:53:28;4.93;;6.99;6.11;10620.1;;7321.5;7167.6;10616.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T07:08:56;4.57;;7.2;6.77;5047.0;;1763.6;1701.1;5045.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T07:23:44;6.55;;8.46;7.53;6148.3;;2849.6;2690.0;6144.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T07:38:03;6.25;;8.18;7.31;5870.5;;2573.6;2426.0;5867.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T07:52:02;6.07;;8.18;7.37;5946.6;;2652.7;2523.2;5943.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T08:06:01;6.19;;7.97;6.99;5392.0;;2090.8;1917.5;5388.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T08:20:01;5.53;;7.64;6.88;5235.4;;1941.1;1811.1;5232.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T08:34:00;4.57;;7.04;6.49;4628.0;;1340.5;1253.6;4626.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T08:47:59;4.93;;7.15;6.44;11119.9;;7826.7;7705.0;11117.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T09:01:58;3.6;;6.33;5.95;10405.2;;7122.2;7065.2;10404.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T09:15:57;3.54;;6.28;5.9;10335.8;;7052.8;6996.0;10334.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T09:29:56;4.03;;6.71;6.33;4436.8;;1154.4;1099.8;4435.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T09:44:25;3.6;;6.39;6.06;10537.5;;7256.1;7209.2;10536.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T09:59:13;5.11;;7.48;6.88;5236.9;;1948.5;1854.6;5235.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T10:14:01;5.89;;8.18;7.58;6258.0;;2969.7;2874.0;6256.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T10:28:21;6.61;;8.95;8.4;7442.7;;4156.6;4070.9;7441.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T10:42:49;5.95;;8.67;8.35;7349.3;;4070.9;4033.3;7348.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T10:57:37;6.85;;9.11;8.51;7576.4;;4288.7;4193.2;7574.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T11:11:57;6.85;;9.44;9.0;8335.7;;5055.5;5003.7;8335.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T11:25:56;7.57;;9.87;9.33;8798.4;;5513.9;5434.6;8797.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T11:39:55;6.55;;8.95;8.4;7422.8;;4137.8;4058.7;7421.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T11:53:54;5.11;;7.75;7.31;5863.6;;2581.4;2524.1;5862.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T12:09:59;5.83;;8.35;7.86;6611.9;;3327.5;3255.0;6610.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T12:27:32;7.57;;9.82;9.22;8676.6;;5390.9;5304.8;8675.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T12:43:02;10.33;;11.78;10.64;10741.0;;7440.0;7253.5;10737.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T12:57:01;11.35;;12.87;11.84;5950.1;;2653.4;2489.1;5946.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T13:11:01;10.09;;12.0;11.24;11609.1;;8319.7;8203.5;11607.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T13:25:00;10.81;;12.33;11.24;11639.0;;8340.2;8165.3;11635.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T13:39:28;5.77;;8.46;8.13;7051.8;;3773.2;3735.4;7051.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T13:54:48;2.22;;5.3;5.13;9166.6;;5889.4;5871.3;9166.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T14:09:48;2.58;;5.62;5.4;9626.8;;6349.6;6330.1;9626.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T14:23:47;0.6;;3.82;3.71;7129.2;;3852.1;3840.2;7129.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T14:37:47;1.14;;4.21;3.93;7468.1;;4187.3;4151.9;7467.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T14:51:46;2.16;;5.24;5.02;9081.1;;5803.9;5786.1;9081.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T15:05:45;1.02;;4.21;4.1;7670.3;;4393.2;4379.7;7670.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T15:20:13;2.1;;5.19;5.02;9069.6;;5792.4;5774.3;9069.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T15:34:32;1.2;;4.31;4.1;7695.0;;4415.5;4387.5;7694.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T15:48:31;1.02;;4.21;4.1;7644.3;;4367.2;4353.8;7644.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T16:02:31;0.96;;4.1;3.93;7464.1;;4186.0;4166.7;7463.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T16:16:30;0.84;;4.04;3.93;7464.6;;4187.5;4174.6;7464.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T16:30:29;0.84;;4.04;3.93;7408.7;;4131.6;4118.9;7408.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T16:44:28;1.44;;4.59;4.48;8200.3;;4923.2;4908.0;8200.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T16:58:27;1.74;;4.86;4.7;8551.2;;5274.0;5257.8;8551.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T17:12:56;1.86;;4.97;4.8;8738.2;;5460.8;5443.1;8738.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T17:27:15;1.5;;4.64;4.48;8255.5;;4978.3;4963.0;8255.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T17:41:14;2.34;;5.35;5.19;9268.1;;5990.4;5969.2;9267.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T17:55:41;2.52;;5.57;5.4;9577.0;;6299.6;6279.5;9576.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T18:10:30;2.94;;5.9;5.68;10016.9;;6738.5;6711.1;10016.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T18:25:18;3.85;;6.77;6.55;4696.6;;1419.1;1393.9;4696.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T18:39:38;4.21;;7.09;6.82;5154.5;;1877.1;1850.8;5154.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T18:53:37;4.27;;7.15;6.88;5231.4;;1954.0;1927.5;5231.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T19:07:36;5.17;;7.97;7.69;6440.0;;3162.5;3132.5;6439.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T19:21:35;6.43;;8.89;8.46;7502.4;;4219.5;4154.1;7501.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T19:36:35;6.73;;9.38;9.0;8342.1;;5063.6;5022.3;8341.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T19:51:35;7.57;;9.87;9.27;8715.1;;5429.6;5344.7;8713.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T20:06:35;7.03;;9.55;9.17;8543.4;;5263.1;5211.0;8542.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T20:21:35;8.71;;10.69;9.87;9615.1;;6323.5;6198.5;9612.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T20:35:34;8.29;;10.42;9.71;9379.4;;6090.8;5984.4;9377.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T20:49:33;7.51;;9.71;9.06;8417.8;;5129.9;5031.2;8415.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T21:03:32;7.93;;10.31;9.82;9541.1;;6259.0;6193.1;9540.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T21:18:01;8.77;;10.85;10.15;10034.1;;6746.2;6642.9;10032.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T21:32:49;9.49;;11.56;10.85;11038.9;;7752.1;7652.6;11037.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T21:48:09;9.79;;11.94;11.35;11818.3;;8535.4;8458.6;11817.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T22:03:38;12.01;;13.42;12.33;6646.3;;3348.1;3173.1;6642.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T22:17:58;12.37;;13.74;12.6;7054.6;;3755.5;3573.8;7050.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T22:31:57;12.61;;13.74;12.49;6920.1;;3617.0;3411.1;6915.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T22:46:25;11.23;;13.09;12.33;6669.1;;3381.6;3272.7;6667.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T23:00:45;13.15;;14.4;13.25;8024.1;;4725.2;4542.3;8020.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T23:14:44;13.93;;14.78;13.31;8098.0;;4789.5;4547.1;8092.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T23:28:43;14.23;;15.05;13.58;8500.9;;5192.4;4949.3;8495.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T23:42:42;16.75;;17.56;16.14;12286.3;;8983.2;8763.3;12282.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-17T23:57:10;36.4;;34.0;30.7;4954.9;4949.0;1641.6;1351.9;;
