sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2023-02-17T00:01:30;42.33;40.98;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:03:56;42.32;40.53;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:06:25;42.32;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:08:52;42.33;41.03;43.54;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:11:19;42.34;40.98;43.54;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:13:45;42.34;40.80;43.54;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:16:26;42.33;41.03;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:18:58;42.33;40.98;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:21:30;42.33;40.71;43.63;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:23:57;42.33;41.06;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:26:23;42.33;40.71;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:28:49;42.33;41.14;43.68;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:31:18;42.34;40.98;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:33:45;42.33;40.89;43.54;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:36:15;42.34;41.06;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:38:44;42.34;41.14;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:41:12;42.34;41.14;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:43:38;42.34;41.14;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:46:04;42.34;41.14;43.58;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:48:30;42.33;41.06;43.64;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:50:56;42.33;40.98;43.72;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:53:22;42.34;41.06;43.54;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:55:48;42.34;40.88;43.68;;
42701;Laerm;28316;49.504;8.526;2023-02-17T00:58:14;42.34;41.06;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:00:40;42.33;41.06;43.63;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:03:06;42.32;40.71;43.37;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:05:32;42.34;40.98;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:07:58;42.33;40.98;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:10:24;42.33;41.14;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:12:50;42.33;41.14;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:15:15;42.34;41.06;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:17:41;42.33;40.89;43.54;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:20:08;42.32;40.80;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:22:33;42.32;40.80;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:24:59;42.32;40.89;43.58;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:27:25;42.33;40.98;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:29:51;42.32;41.14;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:32:16;42.33;40.89;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:34:42;42.32;41.06;43.51;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:37:08;42.33;40.98;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:39:33;42.33;40.71;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:41:59;42.32;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:44:25;42.33;41.22;43.77;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:46:54;42.31;40.80;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:49:35;42.32;40.98;43.58;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:52:09;42.31;40.98;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:54:59;42.31;40.89;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:57:30;42.31;40.89;43.58;;
42701;Laerm;28316;49.504;8.526;2023-02-17T01:59:57;42.31;41.06;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T02:02:23;42.31;41.06;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T02:04:51;42.31;41.14;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T02:07:22;42.31;40.98;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T02:09:56;42.31;41.14;43.54;;
42701;Laerm;28316;49.504;8.526;2023-02-17T02:12:30;42.31;41.06;43.54;;
42701;Laerm;28316;49.504;8.526;2023-02-17T02:15:00;42.32;40.80;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T02:17:56;42.32;40.98;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T02:23:57;42.31;40.80;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T02:30:34;42.31;40.98;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T02:42:39;42.31;40.89;43.63;;
42701;Laerm;28316;49.504;8.526;2023-02-17T02:45:08;42.31;41.06;43.54;;
42701;Laerm;28316;49.504;8.526;2023-02-17T02:47:49;42.32;40.98;43.54;;
42701;Laerm;28316;49.504;8.526;2023-02-17T02:50:57;42.31;41.22;43.33;;
42701;Laerm;28316;49.504;8.526;2023-02-17T02:54:05;42.32;40.80;43.54;;
42701;Laerm;28316;49.504;8.526;2023-02-17T02:57:05;42.34;41.14;43.68;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:06:52;42.32;41.06;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:09:25;42.31;40.98;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:11:54;42.29;40.71;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:14:21;42.30;40.98;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:16:49;42.29;41.06;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:19:17;42.29;40.98;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:22:10;42.29;40.98;43.68;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:24:39;42.30;41.06;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:27:04;42.30;41.06;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:29:30;42.30;40.98;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:31:56;42.29;40.80;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:34:22;42.28;40.98;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:36:47;42.29;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:39:13;42.29;40.98;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:41:39;42.30;40.98;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:44:04;42.29;40.98;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:46:30;42.27;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:48:56;42.28;41.14;45.57;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:51:23;42.26;40.98;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:53:50;42.27;41.03;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:56:18;42.26;40.89;45.20;;
42701;Laerm;28316;49.504;8.526;2023-02-17T03:58:44;42.24;40.89;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:01:11;42.25;40.98;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:03:38;42.24;40.98;43.68;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:06:05;42.23;41.06;43.63;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:08:31;42.22;40.89;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:11:00;42.22;40.98;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:13:26;42.19;40.98;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:15:53;42.18;40.89;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:18:19;42.18;40.98;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:20:48;42.16;40.62;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:23:15;42.15;40.80;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:25:41;42.14;40.80;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:28:07;42.14;40.62;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:30:33;42.12;40.71;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:32:59;42.10;40.71;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:35:25;42.09;40.71;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:37:52;42.11;40.80;43.54;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:40:18;42.10;40.89;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:42:44;42.09;40.80;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:45:10;42.11;40.62;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:47:36;42.11;40.62;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:50:03;42.11;40.80;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:52:29;42.09;40.89;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:54:54;42.10;40.80;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:57:20;42.08;40.89;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-17T04:59:46;42.08;40.62;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:02:11;42.08;40.98;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:04:37;42.08;40.89;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:07:03;42.07;41.06;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:09:28;42.07;40.62;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:11:54;42.08;40.80;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:14:20;42.06;40.89;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:16:46;42.06;40.89;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:19:11;42.06;40.98;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:21:37;42.04;40.43;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:24:03;42.03;40.89;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:26:29;42.02;40.80;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:28:55;42.01;40.43;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:31:21;42.01;40.43;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:33:47;42.00;40.80;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:36:13;41.99;40.62;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:38:39;41.98;40.80;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:41:05;41.98;40.89;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:43:32;41.97;40.89;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:46:02;41.96;40.53;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:48:28;41.94;40.62;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:50:54;41.94;40.62;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:53:20;41.93;40.71;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:55:46;41.92;40.53;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T05:58:12;41.91;40.53;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:00:37;41.90;40.53;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:03:03;41.90;40.23;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:05:29;41.89;40.62;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:07:55;41.89;40.62;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:10:20;41.88;40.23;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:12:46;41.85;40.62;43.63;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:15:12;41.84;40.62;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:17:40;41.84;40.62;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:20:07;41.82;40.62;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:22:33;41.81;40.53;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:24:59;41.79;40.62;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:27:25;41.77;40.53;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:29:50;41.76;40.53;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:32:16;41.70;40.23;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:34:42;41.68;40.23;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:37:08;41.65;40.13;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:39:33;41.63;40.23;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:41:59;41.59;40.23;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:44:25;41.54;40.33;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:46:51;41.53;40.33;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:49:17;41.51;40.03;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:51:43;41.49;39.92;43.60;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:54:08;41.45;40.23;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:56:34;41.42;40.13;43.94;;
42701;Laerm;28316;49.504;8.526;2023-02-17T06:59:01;41.43;40.03;45.33;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:01:27;41.40;39.92;43.68;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:03:54;41.38;40.03;45.54;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:06:21;41.38;39.81;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:08:48;41.33;40.13;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:11:16;41.29;39.70;42.47;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:13:42;41.25;39.89;42.47;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:16:10;41.20;39.70;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:18:36;41.15;39.81;42.30;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:21:07;41.11;39.46;42.35;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:23:34;41.06;39.70;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:26:03;41.03;39.58;42.22;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:28:29;41.00;39.21;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:30:55;40.96;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:33:21;40.92;39.46;42.03;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:35:47;40.88;39.46;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:38:12;40.83;39.08;42.59;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:40:39;40.75;39.21;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:43:04;40.74;39.21;45.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:45:30;40.68;39.34;41.96;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:47:56;40.66;39.08;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:50:22;40.63;39.21;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:52:49;40.65;39.21;45.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:55:15;40.65;39.08;42.16;;
42701;Laerm;28316;49.504;8.526;2023-02-17T07:57:40;40.70;39.21;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:00:07;40.69;39.21;42.03;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:02:33;40.70;39.21;41.89;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:04:59;40.76;39.34;45.42;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:07:25;40.77;39.34;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:09:51;40.81;39.34;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:12:35;40.89;39.34;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:15:19;40.98;39.34;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:17:45;41.01;39.46;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:20:12;41.04;39.34;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:22:40;41.10;39.58;42.35;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:25:06;41.14;39.70;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:27:31;41.17;39.81;42.35;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:29:57;41.19;39.81;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:32:23;41.23;39.58;42.35;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:34:49;41.25;39.92;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:37:15;41.27;39.70;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:39:40;41.25;40.03;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:42:06;41.30;39.92;42.64;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:44:34;41.31;39.58;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:47:00;41.34;40.03;42.59;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:49:26;41.36;40.13;43.46;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:51:54;41.37;40.03;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:54:20;41.38;40.13;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:56:46;41.36;40.03;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-17T08:59:12;41.36;39.81;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:01:39;41.37;40.03;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:04:07;41.46;39.92;42.59;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:06:49;41.71;40.33;50.47;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:09:19;41.60;40.23;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:11:47;41.66;40.23;43.86;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:14:13;41.72;40.13;46.33;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:16:39;41.71;40.43;43.64;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:19:05;41.75;40.18;46.28;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:21:31;41.71;40.43;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:23:57;41.67;40.33;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:26:23;41.69;40.43;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:28:49;41.72;40.53;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:31:25;41.72;40.62;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:33:51;41.63;40.23;44.73;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:36:23;41.59;40.33;43.86;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:38:51;41.26;39.81;42.47;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:41:40;40.38;38.05;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:44:22;39.01;36.45;41.14;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:49:27;38.03;35.66;40.03;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:52:10;38.19;35.66;40.23;;
42701;Laerm;28316;49.504;8.526;2023-02-17T09:55:12;38.69;35.94;40.89;;
42701;Laerm;28316;49.504;8.526;2023-02-17T10:00:39;40.06;38.37;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-17T10:03:14;40.18;38.52;41.53;;
42701;Laerm;28316;49.504;8.526;2023-02-17T10:06:20;40.35;38.67;46.59;;
42701;Laerm;28316;49.504;8.526;2023-02-17T10:08:52;40.37;38.81;41.68;;
42701;Laerm;28316;49.504;8.526;2023-02-17T10:14:46;40.49;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-17T10:17:39;40.62;38.95;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-17T10:20:16;40.71;39.08;42.16;;
42701;Laerm;28316;49.504;8.526;2023-02-17T10:22:54;40.77;39.34;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-17T10:31:42;40.95;39.58;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-17T10:37:47;41.06;39.81;43.58;;
42701;Laerm;28316;49.504;8.526;2023-02-17T10:40:26;41.10;39.70;42.22;;
42701;Laerm;28316;49.504;8.526;2023-02-17T10:43:00;41.17;39.70;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-17T10:45:32;41.22;39.70;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-17T10:51:22;41.35;40.13;42.47;;
42701;Laerm;28316;49.504;8.526;2023-02-17T10:54:02;41.46;40.13;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-17T10:56:37;41.53;40.13;47.93;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:01:45;41.54;40.36;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:04:12;41.53;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:06:49;41.60;40.43;43.77;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:09:26;41.65;40.43;44.27;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:12:21;41.69;40.33;48.78;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:14:53;41.66;40.13;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:17:34;41.67;40.43;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:20:27;41.67;40.53;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:23:19;41.76;40.43;43.37;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:26:01;41.83;40.33;47.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:28:28;41.80;40.62;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:30:59;41.81;40.62;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:35:59;41.82;40.71;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:38:43;41.84;40.43;44.54;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:41:09;41.87;40.53;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:43:36;41.89;40.80;43.60;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:46:43;41.88;40.53;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:49:36;41.90;40.71;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-17T11:55:59;41.95;40.53;45.63;;
42701;Laerm;28316;49.504;8.526;2023-02-17T12:02:10;41.96;40.62;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-17T12:11:11;42.00;40.62;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-17T12:16:50;42.08;40.80;47.90;;
42701;Laerm;28316;49.504;8.526;2023-02-17T12:19:59;42.02;40.80;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-17T12:23:20;42.02;40.80;44.51;;
42701;Laerm;28316;49.504;8.526;2023-02-17T12:25:58;42.05;40.71;46.45;;
42701;Laerm;28316;49.504;8.526;2023-02-17T12:29:05;42.02;40.80;43.63;;
42701;Laerm;28316;49.504;8.526;2023-02-17T12:37:31;42.09;40.80;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-17T12:40:06;42.09;40.98;43.58;;
42701;Laerm;28316;49.504;8.526;2023-02-17T12:42:48;42.10;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T12:45:26;42.16;40.62;47.74;;
42701;Laerm;28316;49.504;8.526;2023-02-17T12:51:06;42.15;40.71;45.69;;
42701;Laerm;28316;49.504;8.526;2023-02-17T13:04:37;42.31;41.06;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T13:10:35;42.35;40.98;49.51;;
42701;Laerm;28316;49.504;8.526;2023-02-17T13:13:24;42.38;40.98;47.57;;
42701;Laerm;28316;49.504;8.526;2023-02-17T13:16:06;42.46;41.14;57.20;;
42701;Laerm;28316;49.504;8.526;2023-02-17T13:18:45;42.36;40.98;47.06;;
42701;Laerm;28316;49.504;8.526;2023-02-17T13:24:00;42.75;41.14;57.57;;
42701;Laerm;28316;49.504;8.526;2023-02-17T13:26:34;42.57;40.89;54.34;;
42701;Laerm;28316;49.504;8.526;2023-02-17T13:32:00;42.54;41.22;52.89;;
42701;Laerm;28316;49.504;8.526;2023-02-17T13:34:37;42.69;41.14;57.46;;
42701;Laerm;28316;49.504;8.526;2023-02-17T13:42:53;42.75;41.06;55.55;;
42701;Laerm;28316;49.504;8.526;2023-02-17T13:45:39;42.41;40.98;49.39;;
42701;Laerm;28316;49.504;8.526;2023-02-17T13:50:53;42.27;41.06;44.35;;
42701;Laerm;28316;49.504;8.526;2023-02-17T13:55:59;42.53;41.22;48.69;;
42701;Laerm;28316;49.504;8.526;2023-02-17T13:58:40;42.82;40.80;56.35;;
42701;Laerm;28316;49.504;8.526;2023-02-17T14:01:14;42.54;41.30;48.58;;
42701;Laerm;28316;49.504;8.526;2023-02-17T14:03:53;42.82;41.14;56.13;;
42701;Laerm;28316;49.504;8.526;2023-02-17T14:06:34;42.68;41.38;57.21;;
42701;Laerm;28316;49.504;8.526;2023-02-17T14:09:33;42.51;40.98;53.46;;
42701;Laerm;28316;49.504;8.526;2023-02-17T14:12:02;42.63;41.06;56.28;;
42701;Laerm;28316;49.504;8.526;2023-02-17T14:14:38;42.48;40.80;49.32;;
42701;Laerm;28316;49.504;8.526;2023-02-17T14:17:30;42.48;41.22;48.20;;
42701;Laerm;28316;49.504;8.526;2023-02-17T14:19:57;42.69;41.14;53.50;;
42701;Laerm;28316;49.504;8.526;2023-02-17T14:22:33;42.31;40.98;47.81;;
42701;Laerm;28316;49.504;8.526;2023-02-17T14:25:14;42.25;40.98;47.77;;
42701;Laerm;28316;49.504;8.526;2023-02-17T14:27:50;42.27;40.98;49.15;;
