sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11114;BME280;5610;52.154;9.198;2023-02-17T00:01:31;101033.31;;;9.58;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:04:17;101016.25;;;9.62;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:07:02;101013.34;;;9.67;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:09:49;101018.69;;;9.67;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:12:35;101010.44;;;9.72;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:15:20;101011.28;;;9.72;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:18:06;101016.88;;;9.68;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:20:51;101009.56;;;9.71;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:23:36;101014.03;;;9.71;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:26:23;101004.19;;;9.73;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:29:09;101004.97;;;9.75;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:31:54;100997.75;;;9.77;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:34:40;100999.25;;;9.82;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:37:25;100995.47;;;9.86;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:40:12;100998.53;;;9.79;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:42:59;100997.25;;;9.86;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:45:44;100997.88;;;9.91;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:48:30;100991.53;;;9.94;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:51:16;100996.47;;;10.01;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:54:01;100998.44;;;9.98;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:56:47;100998.09;;;10.04;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T00:59:33;101001.44;;;10.07;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:02:19;100998.63;;;10.10;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:05:05;100983.75;;;10.06;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:07:51;101002.25;;;10.09;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:10:37;100988.66;;;10.14;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:13:22;100986.75;;;10.00;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:16:16;100978.88;;;10.14;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:19:03;100958.09;;;10.21;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:21:48;100969.88;;;10.17;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:24:34;100974.25;;;10.18;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:27:20;100965.78;;;10.27;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:30:06;100959.44;;;10.30;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:32:53;100975.81;;;10.22;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:35:40;100957.88;;;10.26;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:38:25;100946.28;;;10.27;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:41:10;100960.88;;;10.35;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:44:10;100944.78;;;10.21;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:46:55;100938.91;;;10.32;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:49:42;100936.84;;;10.37;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:52:27;100933.91;;;10.41;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:55:18;100915.34;;;10.40;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T01:58:06;100916.13;;;10.42;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:00:55;100913.38;;;10.43;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:03:43;100908.47;;;10.36;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:06:32;100907.97;;;10.45;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:09:21;100894.03;;;10.40;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:12:16;100895.91;;;10.54;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:15:05;100884.16;;;10.42;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:18:11;100893.50;;;10.49;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:24:34;100875.81;;;10.48;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:27:49;100875.81;;;10.48;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:33:59;100874.09;;;10.47;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:36:49;100875.47;;;10.54;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:39:41;100876.75;;;10.47;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:42:29;100880.88;;;10.53;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:45:16;100882.84;;;10.49;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:48:02;100880.78;;;10.54;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:51:04;100873.56;;;10.72;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:54:01;100860.59;;;10.66;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T02:57:12;100877.34;;;10.68;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:00:11;100863.16;;;10.67;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:03:07;100858.66;;;10.68;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:05:58;100845.94;;;10.73;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:08:48;100845.91;;;10.59;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:11:35;100832.47;;;10.60;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:14:22;100835.13;;;10.60;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:17:07;100822.06;;;10.71;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:19:53;100823.44;;;10.63;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:22:42;100810.91;;;10.65;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:25:29;100811.91;;;10.62;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:28:14;100796.44;;;10.69;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:31:00;100806.63;;;10.77;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:33:45;100811.81;;;10.64;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:36:31;100811.78;;;10.50;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:39:17;100815.78;;;10.57;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:42:03;100807.94;;;10.69;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:44:48;100808.13;;;10.66;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:47:34;100817.47;;;10.73;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:50:19;100810.94;;;10.79;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:53:04;100804.94;;;10.90;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:55:51;100818.88;;;10.95;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T03:58:37;100810.28;;;10.90;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:01:23;100813.22;;;10.85;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:04:08;100809.06;;;10.95;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:06:53;100820.38;;;10.99;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:09:38;100807.25;;;10.96;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:12:26;100819.81;;;10.94;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:15:11;100802.53;;;10.85;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:17:56;100810.59;;;10.99;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:20:42;100789.16;;;10.87;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:23:28;100772.56;;;10.82;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:26:13;100796.09;;;10.89;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:29:02;100797.91;;;10.89;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:31:47;100789.50;;;10.81;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:34:33;100807.69;;;10.74;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:37:18;100806.47;;;10.80;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:40:05;100806.94;;;10.86;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:42:53;100819.34;;;10.87;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:45:40;100817.59;;;10.72;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:48:25;100789.78;;;10.76;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:51:10;100787.59;;;10.83;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:53:56;100772.84;;;10.91;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:56:41;100782.97;;;10.86;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T04:59:27;100781.16;;;10.87;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:02:13;100774.19;;;10.98;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:04:58;100776.38;;;10.92;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:07:44;100779.03;;;10.92;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:10:30;100763.94;;;10.92;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:13:15;100752.50;;;11.05;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:16:00;100751.25;;;11.10;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:18:47;100744.13;;;11.25;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:21:33;100740.69;;;11.23;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:24:18;100741.44;;;11.25;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:27:03;100739.94;;;11.21;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:29:49;100744.59;;;11.17;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:32:35;100733.81;;;11.19;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:35:21;100730.19;;;11.20;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:38:07;100724.38;;;11.13;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:40:52;100728.81;;;11.14;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:43:38;100723.94;;;11.21;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:46:23;100735.06;;;11.13;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:49:08;100728.22;;;11.09;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:51:55;100729.44;;;11.18;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:54:40;100741.94;;;11.17;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T05:57:26;100732.78;;;11.21;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:00:13;100719.63;;;11.33;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:02:58;100696.38;;;11.20;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:05:44;100698.19;;;11.34;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:08:31;100685.44;;;11.25;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:11:16;100685.53;;;11.23;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:14:01;100700.00;;;11.34;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:16:47;100703.34;;;11.37;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:19:32;100699.34;;;11.30;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:22:17;100696.47;;;11.33;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:25:05;100699.63;;;11.25;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:27:52;100686.50;;;11.22;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:30:37;100694.41;;;11.24;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:33:22;100692.31;;;11.29;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:36:08;100696.47;;;11.33;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:38:53;100675.97;;;11.34;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:41:39;100692.94;;;11.33;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:44:25;100693.03;;;11.45;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:47:11;100685.41;;;11.39;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:49:56;100697.28;;;11.48;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:52:42;100698.59;;;11.55;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:55:28;100708.81;;;11.48;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T06:58:14;100710.63;;;11.48;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:01:00;100703.09;;;11.54;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:03:45;100709.97;;;11.59;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:06:31;100711.03;;;11.56;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:09:16;100713.03;;;11.52;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:12:02;100716.84;;;11.34;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:14:48;100712.19;;;11.38;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:17:34;100704.53;;;11.46;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:20:19;100699.22;;;11.46;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:23:04;100696.72;;;11.57;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:25:50;100673.78;;;11.67;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:28:36;100670.38;;;11.65;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:31:23;100677.25;;;11.55;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:34:08;100672.94;;;11.67;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:36:54;100677.13;;;11.71;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:39:39;100670.94;;;11.70;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:42:26;100677.59;;;11.77;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:45:11;100667.72;;;11.65;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:47:58;100661.38;;;11.80;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:50:43;100652.72;;;11.77;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:53:28;100645.25;;;11.82;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:56:16;100656.22;;;11.92;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T07:59:02;100641.44;;;11.86;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:01:47;100655.44;;;11.90;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:04:34;100659.47;;;11.82;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:07:19;100669.09;;;11.85;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:10:06;100705.66;;;11.97;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:13:10;100648.66;;;11.98;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:16:04;100640.31;;;12.03;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:18:49;100645.22;;;12.09;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:21:36;100655.34;;;12.04;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:24:21;100654.91;;;11.97;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:27:07;100651.31;;;11.98;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:29:52;100654.72;;;12.00;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:32:38;100648.28;;;11.90;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:35:23;100661.94;;;11.86;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:38:10;100637.19;;;11.69;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:40:55;100645.84;;;11.73;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:43:41;100629.84;;;11.73;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:46:27;100634.22;;;11.74;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:49:13;100634.59;;;11.82;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:51:59;100627.06;;;11.74;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:54:45;100637.91;;;11.86;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T08:57:31;100616.94;;;11.79;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:00:18;100618.56;;;11.82;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:03:03;100627.56;;;11.94;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:05:52;100605.50;;;11.77;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:08:38;100627.28;;;11.71;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:11:25;100603.78;;;11.76;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:14:10;100623.88;;;11.55;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:16:56;100645.75;;;11.74;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:19:41;100634.47;;;11.83;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:22:27;100631.00;;;11.96;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:25:12;100625.91;;;12.05;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:27:59;100644.59;;;12.05;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:30:44;100633.13;;;12.03;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:33:29;100633.59;;;12.10;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:36:17;100639.16;;;12.07;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:39:03;100651.56;;;12.21;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:41:49;100640.31;;;12.16;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:44:41;100645.88;;;12.25;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:47:31;100639.44;;;12.02;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:50:21;100644.91;;;12.01;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:53:10;100642.78;;;12.06;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:56:03;100656.31;;;12.03;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T09:58:52;100649.59;;;12.10;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:01:39;100654.84;;;12.12;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:04:30;100641.59;;;12.10;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:07:20;100639.47;;;12.15;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:10:10;100632.44;;;12.14;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:12:59;100633.59;;;12.23;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:15:48;100620.25;;;12.23;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:18:39;100611.47;;;12.08;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:21:30;100622.47;;;12.16;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:24:18;100614.16;;;12.21;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:27:14;100611.16;;;12.25;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:30:22;100605.72;;;12.27;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:33:13;100593.53;;;12.23;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:36:10;100608.31;;;12.41;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:39:01;100613.31;;;12.46;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:41:50;100598.56;;;12.53;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:44:38;100587.31;;;12.60;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:47:24;100576.19;;;12.67;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:50:16;100595.84;;;12.78;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:53:12;100596.69;;;12.91;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:56:02;100580.38;;;13.07;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T10:58:51;100563.44;;;13.19;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:01:40;100556.94;;;13.48;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:04:25;100553.28;;;13.95;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:07:12;100531.16;;;14.15;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:10:02;100544.25;;;13.85;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:12:48;100527.16;;;14.10;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:15:35;100523.75;;;14.41;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:18:25;100538.28;;;14.50;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:21:11;100519.41;;;14.63;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:23:59;100533.41;;;14.77;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:26:55;100534.63;;;14.73;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:29:41;100511.94;;;15.21;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:32:29;100520.69;;;15.34;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:35:21;100514.50;;;15.65;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:38:10;100540.56;;;15.75;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:40:58;100539.00;;;15.61;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:43:52;100541.59;;;15.30;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:46:43;100532.41;;;14.78;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:49:52;100535.88;;;14.47;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:52:48;100520.50;;;14.38;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:55:46;100512.72;;;14.46;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T11:58:54;100514.66;;;14.55;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:01:59;100517.66;;;14.73;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:04:56;100526.13;;;14.46;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:07:51;100514.28;;;14.48;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:10:54;100514.25;;;14.15;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:13:52;100490.84;;;14.06;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:16:47;100505.72;;;14.10;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:19:40;100503.38;;;14.16;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:22:35;100500.31;;;14.99;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:25:26;100504.06;;;16.85;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:28:38;100507.84;;;16.11;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:31:44;100503.00;;;15.63;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:34:35;100516.81;;;14.83;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:37:26;100522.81;;;14.76;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:40:18;100522.53;;;14.34;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:43:17;100527.66;;;14.26;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:46:09;100529.09;;;14.08;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:48:59;100533.59;;;14.07;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:51:48;100518.25;;;14.09;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:54:37;100517.88;;;13.91;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T12:57:30;100516.84;;;13.81;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:00:19;100500.66;;;13.71;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:03:05;100517.94;;;13.79;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:05:58;100513.44;;;13.68;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:08:49;100520.72;;;13.66;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:11:37;100522.22;;;13.81;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:14:26;100539.38;;;13.79;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:17:23;100525.09;;;13.67;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:20:28;100546.63;;;13.54;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:23:34;100529.97;;;13.62;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:26:29;100529.22;;;13.60;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:29:31;100539.66;;;13.52;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:32:26;100549.69;;;13.37;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:35:29;100557.78;;;13.48;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:38:25;100576.72;;;13.45;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:41:12;100589.88;;;13.24;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:43:58;100606.91;;;13.23;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:46:43;100595.13;;;13.13;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:49:31;100610.44;;;13.11;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:52:21;100583.94;;;12.95;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:55:17;100605.16;;;12.73;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T13:58:04;100597.69;;;12.78;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T14:00:50;100597.56;;;12.79;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T14:03:41;100597.25;;;12.84;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T14:06:32;100608.63;;;12.62;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T14:09:23;100601.88;;;12.69;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T14:12:22;100624.53;;;12.63;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T14:15:15;100616.09;;;12.57;100.00
11114;BME280;5610;52.154;9.198;2023-02-17T14:18:12;100588.50;;;12.69;100.00
