sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;47633;51.494;5.386;2023-02-17T00:00:20;101901.81;;;19.31;45.56
61710;BME280;47633;51.494;5.386;2023-02-17T00:02:45;101905.31;;;19.31;46.13
61710;BME280;47633;51.494;5.386;2023-02-17T00:05:11;101911.31;;;19.33;45.88
61710;BME280;47633;51.494;5.386;2023-02-17T00:07:36;101909.63;;;19.32;45.96
61710;BME280;47633;51.494;5.386;2023-02-17T00:10:02;101908.06;;;19.30;45.97
61710;BME280;47633;51.494;5.386;2023-02-17T00:12:27;101905.63;;;19.27;45.80
61710;BME280;47633;51.494;5.386;2023-02-17T00:14:52;101903.94;;;19.26;45.90
61710;BME280;47633;51.494;5.386;2023-02-17T00:17:18;101909.84;;;19.29;45.85
61710;BME280;47633;51.494;5.386;2023-02-17T00:19:43;101901.19;;;19.27;46.09
61710;BME280;47633;51.494;5.386;2023-02-17T00:22:09;101903.00;;;19.27;45.58
61710;BME280;47633;51.494;5.386;2023-02-17T00:24:37;101902.13;;;19.26;45.93
61710;BME280;47633;51.494;5.386;2023-02-17T00:27:02;101893.56;;;19.23;45.84
61710;BME280;47633;51.494;5.386;2023-02-17T00:29:28;101896.09;;;19.24;45.85
61710;BME280;47633;51.494;5.386;2023-02-17T00:31:54;101888.19;;;19.24;45.50
61710;BME280;47633;51.494;5.386;2023-02-17T00:34:19;101886.47;;;19.23;45.81
61710;BME280;47633;51.494;5.386;2023-02-17T00:36:45;101888.28;;;19.23;45.88
61710;BME280;47633;51.494;5.386;2023-02-17T00:39:13;101884.91;;;19.20;45.97
61710;BME280;47633;51.494;5.386;2023-02-17T00:41:38;101891.97;;;19.20;45.85
61710;BME280;47633;51.494;5.386;2023-02-17T00:44:04;101877.41;;;19.14;45.95
61710;BME280;47633;51.494;5.386;2023-02-17T00:46:29;101874.66;;;19.16;45.65
61710;BME280;47633;51.494;5.386;2023-02-17T00:48:55;101872.75;;;19.18;45.95
61710;BME280;47633;51.494;5.386;2023-02-17T00:51:21;101867.47;;;19.18;45.80
61710;BME280;47633;51.494;5.386;2023-02-17T00:53:46;101869.38;;;19.16;45.61
61710;BME280;47633;51.494;5.386;2023-02-17T00:56:12;101876.34;;;19.17;45.47
61710;BME280;47633;51.494;5.386;2023-02-17T00:58:38;101873.81;;;19.15;45.75
61710;BME280;47633;51.494;5.386;2023-02-17T01:01:03;101865.13;;;19.13;45.68
61710;BME280;47633;51.494;5.386;2023-02-17T01:03:29;101867.88;;;19.12;45.76
61710;BME280;47633;51.494;5.386;2023-02-17T01:05:55;101871.19;;;19.15;45.68
61710;BME280;47633;51.494;5.386;2023-02-17T01:08:22;101874.03;;;19.12;45.47
61710;BME280;47633;51.494;5.386;2023-02-17T01:10:49;101870.63;;;19.10;45.66
61710;BME280;47633;51.494;5.386;2023-02-17T01:13:15;101874.13;;;19.11;45.65
61710;BME280;47633;51.494;5.386;2023-02-17T01:15:47;101867.25;;;19.08;45.66
61710;BME280;47633;51.494;5.386;2023-02-17T01:18:13;101872.53;;;19.08;45.50
61710;BME280;47633;51.494;5.386;2023-02-17T01:20:39;101872.53;;;19.08;45.46
61710;BME280;47633;51.494;5.386;2023-02-17T01:23:06;101870.63;;;19.10;45.73
61710;BME280;47633;51.494;5.386;2023-02-17T01:25:38;101876.22;;;19.06;45.57
61710;BME280;47633;51.494;5.386;2023-02-17T01:28:04;101866.41;;;19.08;45.73
61710;BME280;47633;51.494;5.386;2023-02-17T01:30:30;101864.81;;;19.05;45.44
61710;BME280;47633;51.494;5.386;2023-02-17T01:32:56;101879.75;;;19.06;46.06
61710;BME280;47633;51.494;5.386;2023-02-17T01:35:21;101875.38;;;19.05;45.54
61710;BME280;47633;51.494;5.386;2023-02-17T01:37:46;101871.03;;;19.04;45.49
61710;BME280;47633;51.494;5.386;2023-02-17T01:40:13;101872.75;;;19.05;45.35
61710;BME280;47633;51.494;5.386;2023-02-17T01:42:38;101874.66;;;19.03;45.41
61710;BME280;47633;51.494;5.386;2023-02-17T01:50:16;101869.59;;;19.00;45.31
61710;BME280;47633;51.494;5.386;2023-02-17T01:52:43;101866.09;;;18.99;45.36
61710;BME280;47633;51.494;5.386;2023-02-17T01:55:13;101862.72;;;18.97;45.35
61710;BME280;47633;51.494;5.386;2023-02-17T01:57:41;101861.03;;;18.96;45.48
61710;BME280;47633;51.494;5.386;2023-02-17T02:00:10;101867.78;;;19.00;45.40
61710;BME280;47633;51.494;5.386;2023-02-17T02:02:36;101879.31;;;18.99;45.22
61710;BME280;47633;51.494;5.386;2023-02-17T02:05:03;101878.56;;;18.97;45.24
61710;BME280;47633;51.494;5.386;2023-02-17T02:07:34;101883.84;;;18.97;45.10
61710;BME280;47633;51.494;5.386;2023-02-17T02:10:01;101875.09;;;18.97;45.19
61710;BME280;47633;51.494;5.386;2023-02-17T02:12:38;101881.31;;;18.96;45.16
61710;BME280;47633;51.494;5.386;2023-02-17T02:15:09;101864.63;;;18.95;45.27
61710;BME280;47633;51.494;5.386;2023-02-17T02:21:01;101867.47;;;18.92;45.16
61710;BME280;47633;51.494;5.386;2023-02-17T02:23:44;101871.59;;;18.96;44.88
61710;BME280;47633;51.494;5.386;2023-02-17T02:31:44;101855.19;;;18.91;45.13
61710;BME280;47633;51.494;5.386;2023-02-17T02:34:36;101855.19;;;18.91;45.24
61710;BME280;47633;51.494;5.386;2023-02-17T02:37:10;101849.09;;;18.91;45.17
61710;BME280;47633;51.494;5.386;2023-02-17T02:39:41;101841.16;;;18.91;45.06
61710;BME280;47633;51.494;5.386;2023-02-17T02:42:12;101829.00;;;18.88;45.09
61710;BME280;47633;51.494;5.386;2023-02-17T02:44:39;101820.34;;;18.86;44.98
61710;BME280;47633;51.494;5.386;2023-02-17T02:50:14;101821.19;;;18.87;44.93
61710;BME280;47633;51.494;5.386;2023-02-17T02:58:34;101802.69;;;18.87;44.97
61710;BME280;47633;51.494;5.386;2023-02-17T03:03:47;101792.13;;;18.87;45.13
61710;BME280;47633;51.494;5.386;2023-02-17T03:06:37;101792.13;;;18.87;44.96
61710;BME280;47633;51.494;5.386;2023-02-17T03:09:07;101786.00;;;18.86;44.97
61710;BME280;47633;51.494;5.386;2023-02-17T03:11:33;101772.91;;;18.84;44.84
61710;BME280;47633;51.494;5.386;2023-02-17T03:14:06;101769.63;;;18.81;45.07
61710;BME280;47633;51.494;5.386;2023-02-17T03:16:33;101775.53;;;18.84;44.91
61710;BME280;47633;51.494;5.386;2023-02-17T03:18:59;101772.16;;;18.82;44.88
61710;BME280;47633;51.494;5.386;2023-02-17T03:21:28;101769.44;;;18.84;44.85
61710;BME280;47633;51.494;5.386;2023-02-17T03:23:57;101776.59;;;18.82;44.86
61710;BME280;47633;51.494;5.386;2023-02-17T03:26:22;101787.16;;;18.82;44.77
61710;BME280;47633;51.494;5.386;2023-02-17T03:28:47;101781.78;;;18.83;45.08
61710;BME280;47633;51.494;5.386;2023-02-17T03:31:12;101788.94;;;18.81;44.84
61710;BME280;47633;51.494;5.386;2023-02-17T03:33:38;101794.97;;;18.83;44.64
61710;BME280;47633;51.494;5.386;2023-02-17T03:36:03;101780.38;;;18.78;44.82
61710;BME280;47633;51.494;5.386;2023-02-17T03:38:29;101788.94;;;18.81;44.71
61710;BME280;47633;51.494;5.386;2023-02-17T03:40:54;101780.28;;;18.79;44.80
61710;BME280;47633;51.494;5.386;2023-02-17T03:43:19;101785.34;;;18.82;44.71
61710;BME280;47633;51.494;5.386;2023-02-17T03:45:45;101780.28;;;18.79;44.64
61710;BME280;47633;51.494;5.386;2023-02-17T03:48:10;101777.75;;;18.78;44.77
61710;BME280;47633;51.494;5.386;2023-02-17T03:50:35;101762.00;;;18.76;44.81
61710;BME280;47633;51.494;5.386;2023-02-17T03:53:00;101766.25;;;18.79;44.74
61710;BME280;47633;51.494;5.386;2023-02-17T03:55:26;101761.28;;;18.74;44.79
61710;BME280;47633;51.494;5.386;2023-02-17T03:57:51;101760.19;;;18.77;44.80
61710;BME280;47633;51.494;5.386;2023-02-17T04:00:17;101763.72;;;18.77;44.78
61710;BME280;47633;51.494;5.386;2023-02-17T04:02:42;101765.59;;;18.75;44.63
61710;BME280;47633;51.494;5.386;2023-02-17T04:05:07;101773.50;;;18.75;44.67
61710;BME280;47633;51.494;5.386;2023-02-17T04:07:33;101778.69;;;18.77;44.66
61710;BME280;47633;51.494;5.386;2023-02-17T04:09:58;101775.31;;;18.75;44.72
61710;BME280;47633;51.494;5.386;2023-02-17T04:12:23;101783.13;;;18.76;44.75
61710;BME280;47633;51.494;5.386;2023-02-17T04:14:48;101787.56;;;18.76;44.73
61710;BME280;47633;51.494;5.386;2023-02-17T04:17:14;101778.06;;;18.73;44.61
61710;BME280;47633;51.494;5.386;2023-02-17T04:19:39;101790.22;;;18.76;44.62
61710;BME280;47633;51.494;5.386;2023-02-17T04:22:04;101792.84;;;18.76;44.68
61710;BME280;47633;51.494;5.386;2023-02-17T04:24:33;101791.06;;;18.76;44.67
61710;BME280;47633;51.494;5.386;2023-02-17T04:26:58;101788.63;;;18.73;44.73
61710;BME280;47633;51.494;5.386;2023-02-17T04:29:24;101769.09;;;18.63;44.82
61710;BME280;47633;51.494;5.386;2023-02-17T04:31:49;101786.09;;;18.72;44.76
61710;BME280;47633;51.494;5.386;2023-02-17T04:34:14;101790.53;;;18.71;44.90
61710;BME280;47633;51.494;5.386;2023-02-17T04:36:39;101788.00;;;18.70;44.55
61710;BME280;47633;51.494;5.386;2023-02-17T04:39:05;101786.19;;;18.70;44.99
61710;BME280;47633;51.494;5.386;2023-02-17T04:41:30;101781.84;;;18.69;44.70
61710;BME280;47633;51.494;5.386;2023-02-17T04:43:55;101787.13;;;18.69;44.66
61710;BME280;47633;51.494;5.386;2023-02-17T04:46:20;101787.88;;;18.71;44.69
61710;BME280;47633;51.494;5.386;2023-02-17T04:48:46;101794.94;;;18.71;44.64
61710;BME280;47633;51.494;5.386;2023-02-17T04:51:11;101787.88;;;18.71;44.72
61710;BME280;47633;51.494;5.386;2023-02-17T04:53:36;101781.75;;;18.71;44.80
61710;BME280;47633;51.494;5.386;2023-02-17T04:56:02;101787.13;;;18.69;44.65
61710;BME280;47633;51.494;5.386;2023-02-17T04:58:27;101782.94;;;18.66;44.93
61710;BME280;47633;51.494;5.386;2023-02-17T05:00:52;101788.94;;;18.68;44.73
61710;BME280;47633;51.494;5.386;2023-02-17T05:03:18;101790.75;;;18.68;44.60
61710;BME280;47633;51.494;5.386;2023-02-17T05:05:44;101784.63;;;18.67;44.86
61710;BME280;47633;51.494;5.386;2023-02-17T05:08:09;101774.16;;;18.66;44.64
61710;BME280;47633;51.494;5.386;2023-02-17T05:10:34;101779.44;;;18.66;44.70
61710;BME280;47633;51.494;5.386;2023-02-17T05:13:00;101772.38;;;18.66;44.61
61710;BME280;47633;51.494;5.386;2023-02-17T05:15:25;101776.69;;;18.67;44.87
61710;BME280;47633;51.494;5.386;2023-02-17T05:17:51;101766.25;;;18.66;44.67
61710;BME280;47633;51.494;5.386;2023-02-17T05:20:16;101767.19;;;18.65;44.74
61710;BME280;47633;51.494;5.386;2023-02-17T05:22:41;101781.97;;;18.67;44.87
61710;BME280;47633;51.494;5.386;2023-02-17T05:25:07;101769.09;;;18.63;44.73
61710;BME280;47633;51.494;5.386;2023-02-17T05:27:33;101758.53;;;18.63;44.72
61710;BME280;47633;51.494;5.386;2023-02-17T05:29:58;101760.31;;;18.62;44.80
61710;BME280;47633;51.494;5.386;2023-02-17T05:32:23;101762.00;;;18.63;44.74
61710;BME280;47633;51.494;5.386;2023-02-17T05:34:49;101760.31;;;18.62;44.86
61710;BME280;47633;51.494;5.386;2023-02-17T05:37:14;101756.00;;;18.61;44.95
61710;BME280;47633;51.494;5.386;2023-02-17T05:39:39;101769.81;;;18.65;44.75
61710;BME280;47633;51.494;5.386;2023-02-17T05:42:05;101779.44;;;18.66;44.88
61710;BME280;47633;51.494;5.386;2023-02-17T05:44:30;101784.94;;;18.63;44.75
61710;BME280;47633;51.494;5.386;2023-02-17T05:46:55;101793.59;;;18.65;44.89
61710;BME280;47633;51.494;5.386;2023-02-17T05:49:21;101788.31;;;18.65;44.93
61710;BME280;47633;51.494;5.386;2023-02-17T05:51:46;101778.78;;;18.62;44.90
61710;BME280;47633;51.494;5.386;2023-02-17T05:54:11;101776.25;;;18.61;44.94
61710;BME280;47633;51.494;5.386;2023-02-17T05:56:36;101781.44;;;18.62;44.67
61710;BME280;47633;51.494;5.386;2023-02-17T05:59:02;101784.94;;;18.63;44.75
61710;BME280;47633;51.494;5.386;2023-02-17T06:01:27;101778.78;;;18.62;44.98
61710;BME280;47633;51.494;5.386;2023-02-17T06:03:52;101774.59;;;18.60;45.04
61710;BME280;47633;51.494;5.386;2023-02-17T06:06:18;101767.72;;;18.57;44.92
61710;BME280;47633;51.494;5.386;2023-02-17T06:08:43;101766.88;;;18.57;44.73
61710;BME280;47633;51.494;5.386;2023-02-17T06:11:08;101775.72;;;18.56;44.79
61710;BME280;47633;51.494;5.386;2023-02-17T06:13:34;101774.91;;;18.55;44.82
61710;BME280;47633;51.494;5.386;2023-02-17T06:15:59;101774.03;;;18.55;45.05
61710;BME280;47633;51.494;5.386;2023-02-17T06:18:24;101772.06;;;18.58;45.08
61710;BME280;47633;51.494;5.386;2023-02-17T06:20:50;101767.72;;;18.57;45.28
61710;BME280;47633;51.494;5.386;2023-02-17T06:23:15;101769.19;;;18.61;45.19
61710;BME280;47633;51.494;5.386;2023-02-17T06:25:41;101770.78;;;18.64;45.20
61710;BME280;47633;51.494;5.386;2023-02-17T06:28:06;101766.25;;;18.66;45.44
61710;BME280;47633;51.494;5.386;2023-02-17T06:30:31;101757.47;;;18.65;45.19
61710;BME280;47633;51.494;5.386;2023-02-17T06:32:57;101765.78;;;18.72;45.10
61710;BME280;47633;51.494;5.386;2023-02-17T06:35:23;101774.47;;;18.74;45.37
61710;BME280;47633;51.494;5.386;2023-02-17T06:37:48;101772.47;;;18.78;45.36
61710;BME280;47633;51.494;5.386;2023-02-17T06:40:14;101766.44;;;18.76;45.22
61710;BME280;47633;51.494;5.386;2023-02-17T06:42:39;101759.16;;;18.79;45.39
61710;BME280;47633;51.494;5.386;2023-02-17T06:45:05;101754.50;;;18.83;45.36
61710;BME280;47633;51.494;5.386;2023-02-17T06:47:31;101761.28;;;18.87;45.36
61710;BME280;47633;51.494;5.386;2023-02-17T06:49:56;101748.09;;;18.87;45.14
61710;BME280;47633;51.494;5.386;2023-02-17T06:52:22;101741.94;;;18.87;45.14
61710;BME280;47633;51.494;5.386;2023-02-17T06:54:47;101755.81;;;18.90;44.97
61710;BME280;47633;51.494;5.386;2023-02-17T06:57:12;101743.44;;;18.91;45.21
61710;BME280;47633;51.494;5.386;2023-02-17T06:59:38;101745.56;;;18.85;45.36
61710;BME280;47633;51.494;5.386;2023-02-17T07:02:03;101756.41;;;18.94;45.27
61710;BME280;47633;51.494;5.386;2023-02-17T07:04:28;101765.94;;;18.96;45.93
61710;BME280;47633;51.494;5.386;2023-02-17T07:06:53;101768.47;;;18.98;45.93
61710;BME280;47633;51.494;5.386;2023-02-17T07:09:19;101772.16;;;18.95;45.79
61710;BME280;47633;51.494;5.386;2023-02-17T07:11:44;101780.81;;;18.97;45.87
61710;BME280;47633;51.494;5.386;2023-02-17T07:14:09;101776.41;;;18.98;45.78
61710;BME280;47633;51.494;5.386;2023-02-17T07:16:35;101777.13;;;19.00;46.09
61710;BME280;47633;51.494;5.386;2023-02-17T07:19:00;101767.72;;;18.96;45.97
61710;BME280;47633;51.494;5.386;2023-02-17T07:21:25;101779.03;;;18.98;46.01
61710;BME280;47633;51.494;5.386;2023-02-17T07:23:51;101778.19;;;18.97;46.17
61710;BME280;47633;51.494;5.386;2023-02-17T07:26:16;101774.38;;;19.01;46.25
61710;BME280;47633;51.494;5.386;2023-02-17T07:28:41;101767.28;;;19.02;46.52
61710;BME280;47633;51.494;5.386;2023-02-17T07:31:09;101762.00;;;19.02;46.23
61710;BME280;47633;51.494;5.386;2023-02-17T07:33:35;101765.63;;;19.01;46.47
61710;BME280;47633;51.494;5.386;2023-02-17T07:36:05;101760.34;;;19.01;46.66
61710;BME280;47633;51.494;5.386;2023-02-17T07:38:31;101762.00;;;19.02;46.71
61710;BME280;47633;51.494;5.386;2023-02-17T07:40:56;101765.38;;;19.04;46.54
61710;BME280;47633;51.494;5.386;2023-02-17T07:43:21;101753.13;;;19.03;46.53
61710;BME280;47633;51.494;5.386;2023-02-17T07:45:46;101765.38;;;19.04;46.55
61710;BME280;47633;51.494;5.386;2023-02-17T07:48:12;101743.72;;;18.99;46.51
61710;BME280;47633;51.494;5.386;2023-02-17T07:50:37;101744.13;;;19.06;46.51
61710;BME280;47633;51.494;5.386;2023-02-17T07:53:02;101757.56;;;19.02;46.41
61710;BME280;47633;51.494;5.386;2023-02-17T07:55:28;101757.44;;;19.04;46.31
61710;BME280;47633;51.494;5.386;2023-02-17T07:57:53;101761.06;;;19.03;46.17
61710;BME280;47633;51.494;5.386;2023-02-17T08:00:19;101752.28;;;19.02;46.25
61710;BME280;47633;51.494;5.386;2023-02-17T08:02:45;101764.44;;;19.05;46.09
61710;BME280;47633;51.494;5.386;2023-02-17T08:05:10;101769.00;;;19.03;46.17
61710;BME280;47633;51.494;5.386;2023-02-17T08:07:35;101761.06;;;19.03;46.08
61710;BME280;47633;51.494;5.386;2023-02-17T08:10:00;101766.34;;;19.03;46.29
61710;BME280;47633;51.494;5.386;2023-02-17T08:12:44;101759.34;;;19.02;46.17
61710;BME280;47633;51.494;5.386;2023-02-17T08:15:33;101767.91;;;19.06;46.27
61710;BME280;47633;51.494;5.386;2023-02-17T08:17:58;101761.28;;;19.00;46.59
61710;BME280;47633;51.494;5.386;2023-02-17T08:20:25;101746.38;;;18.99;46.34
61710;BME280;47633;51.494;5.386;2023-02-17T08:22:50;101758.75;;;18.98;46.32
61710;BME280;47633;51.494;5.386;2023-02-17T08:25:15;101754.06;;;19.02;46.63
61710;BME280;47633;51.494;5.386;2023-02-17T08:27:40;101760.84;;;19.06;46.54
61710;BME280;47633;51.494;5.386;2023-02-17T08:30:06;101756.63;;;19.03;46.47
61710;BME280;47633;51.494;5.386;2023-02-17T08:32:32;101755.66;;;19.05;46.30
61710;BME280;47633;51.494;5.386;2023-02-17T08:34:57;101754.59;;;19.07;46.48
61710;BME280;47633;51.494;5.386;2023-02-17T08:37:23;101767.06;;;19.05;46.49
61710;BME280;47633;51.494;5.386;2023-02-17T08:39:48;101767.81;;;19.07;46.45
61710;BME280;47633;51.494;5.386;2023-02-17T08:42:14;101780.56;;;19.13;46.18
61710;BME280;47633;51.494;5.386;2023-02-17T08:44:39;101761.47;;;19.10;46.57
61710;BME280;47633;51.494;5.386;2023-02-17T08:47:05;101774.13;;;19.17;46.46
61710;BME280;47633;51.494;5.386;2023-02-17T08:49:31;101780.25;;;19.18;46.43
61710;BME280;47633;51.494;5.386;2023-02-17T08:51:57;101783.75;;;19.18;46.57
61710;BME280;47633;51.494;5.386;2023-02-17T08:54:22;101781.13;;;19.18;46.39
61710;BME280;47633;51.494;5.386;2023-02-17T08:56:48;101784.50;;;19.20;46.52
61710;BME280;47633;51.494;5.386;2023-02-17T08:59:13;101776.78;;;19.17;46.26
61710;BME280;47633;51.494;5.386;2023-02-17T09:01:41;101774.75;;;19.21;46.21
61710;BME280;47633;51.494;5.386;2023-02-17T09:04:08;101771.38;;;19.19;46.22
61710;BME280;47633;51.494;5.386;2023-02-17T09:06:46;101779.53;;;19.16;46.27
61710;BME280;47633;51.494;5.386;2023-02-17T09:09:13;101779.53;;;19.16;46.14
61710;BME280;47633;51.494;5.386;2023-02-17T09:11:39;101784.59;;;19.19;46.32
61710;BME280;47633;51.494;5.386;2023-02-17T09:14:05;101787.47;;;19.16;46.25
61710;BME280;47633;51.494;5.386;2023-02-17T09:16:30;101790.31;;;19.13;46.40
61710;BME280;47633;51.494;5.386;2023-02-17T09:18:56;101806.91;;;19.15;46.43
61710;BME280;47633;51.494;5.386;2023-02-17T09:21:22;101800.06;;;19.12;46.36
61710;BME280;47633;51.494;5.386;2023-02-17T09:23:47;101815.91;;;19.12;46.70
61710;BME280;47633;51.494;5.386;2023-02-17T09:26:15;101814.09;;;19.13;46.42
61710;BME280;47633;51.494;5.386;2023-02-17T09:28:41;101820.09;;;19.15;46.28
61710;BME280;47633;51.494;5.386;2023-02-17T09:31:15;101821.28;;;19.11;46.66
61710;BME280;47633;51.494;5.386;2023-02-17T09:33:42;101823.41;;;19.18;46.49
61710;BME280;47633;51.494;5.386;2023-02-17T09:36:09;101824.97;;;19.21;46.50
61710;BME280;47633;51.494;5.386;2023-02-17T09:38:37;101822.44;;;19.19;46.46
61710;BME280;47633;51.494;5.386;2023-02-17T09:41:14;101817.16;;;19.19;46.44
61710;BME280;47633;51.494;5.386;2023-02-17T09:43:41;101816.00;;;19.24;46.53
61710;BME280;47633;51.494;5.386;2023-02-17T09:46:37;101824.84;;;19.23;46.53
61710;BME280;47633;51.494;5.386;2023-02-17T09:49:17;101822.09;;;19.24;46.66
61710;BME280;47633;51.494;5.386;2023-02-17T09:52:17;101835.94;;;19.28;46.50
61710;BME280;47633;51.494;5.386;2023-02-17T09:57:24;101821.06;;;19.27;46.24
61710;BME280;47633;51.494;5.386;2023-02-17T09:59:56;101834.88;;;19.30;46.31
61710;BME280;47633;51.494;5.386;2023-02-17T10:02:28;101830.66;;;19.28;46.22
61710;BME280;47633;51.494;5.386;2023-02-17T10:05:00;101837.03;;;19.25;46.56
61710;BME280;47633;51.494;5.386;2023-02-17T10:07:32;101832.56;;;19.26;46.24
61710;BME280;47633;51.494;5.386;2023-02-17T10:10:13;101828.97;;;19.27;46.45
61710;BME280;47633;51.494;5.386;2023-02-17T10:12:45;101837.63;;;19.29;46.00
61710;BME280;47633;51.494;5.386;2023-02-17T10:15:16;101862.25;;;19.29;46.07
61710;BME280;47633;51.494;5.386;2023-02-17T10:20:15;101827.38;;;19.24;45.96
61710;BME280;47633;51.494;5.386;2023-02-17T10:22:45;101835.09;;;19.27;46.43
61710;BME280;47633;51.494;5.386;2023-02-17T10:25:17;101829.81;;;19.27;46.34
61710;BME280;47633;51.494;5.386;2023-02-17T10:27:45;101829.81;;;19.27;46.31
61710;BME280;47633;51.494;5.386;2023-02-17T10:35:51;101832.47;;;19.27;46.31
61710;BME280;47633;51.494;5.386;2023-02-17T10:41:13;101838.25;;;19.32;46.20
61710;BME280;47633;51.494;5.386;2023-02-17T10:43:40;101830.34;;;19.32;45.96
61710;BME280;47633;51.494;5.386;2023-02-17T10:46:07;101840.59;;;19.37;45.96
61710;BME280;47633;51.494;5.386;2023-02-17T10:48:39;101850.00;;;19.41;45.99
61710;BME280;47633;51.494;5.386;2023-02-17T10:51:12;101851.06;;;19.38;45.79
61710;BME280;47633;51.494;5.386;2023-02-17T10:53:39;101851.78;;;19.40;45.58
61710;BME280;47633;51.494;5.386;2023-02-17T11:01:13;101857.28;;;19.37;45.61
61710;BME280;47633;51.494;5.386;2023-02-17T11:03:39;101861.94;;;19.34;45.61
61710;BME280;47633;51.494;5.386;2023-02-17T11:06:19;101865.78;;;19.30;45.73
61710;BME280;47633;51.494;5.386;2023-02-17T11:08:51;101858.78;;;19.29;45.71
61710;BME280;47633;51.494;5.386;2023-02-17T11:11:21;101864.91;;;19.29;45.91
61710;BME280;47633;51.494;5.386;2023-02-17T11:14:15;101863.25;;;19.28;45.36
61710;BME280;47633;51.494;5.386;2023-02-17T11:16:55;101850.13;;;19.27;45.70
61710;BME280;47633;51.494;5.386;2023-02-17T11:19:31;101863.56;;;19.24;46.03
61710;BME280;47633;51.494;5.386;2023-02-17T11:21:59;101857.28;;;19.25;46.18
61710;BME280;47633;51.494;5.386;2023-02-17T11:24:27;101856.47;;;19.24;45.98
61710;BME280;47633;51.494;5.386;2023-02-17T11:26:58;101846.22;;;19.19;46.10
61710;BME280;47633;51.494;5.386;2023-02-17T11:29:25;101841.34;;;19.26;46.16
61710;BME280;47633;51.494;5.386;2023-02-17T11:32:03;101831.94;;;19.22;46.26
61710;BME280;47633;51.494;5.386;2023-02-17T11:34:32;101815.88;;;19.25;46.18
61710;BME280;47633;51.494;5.386;2023-02-17T11:37:23;101833.41;;;19.26;46.07
61710;BME280;47633;51.494;5.386;2023-02-17T11:39:50;101825.38;;;19.28;45.98
61710;BME280;47633;51.494;5.386;2023-02-17T11:42:28;101828.00;;;19.28;46.07
61710;BME280;47633;51.494;5.386;2023-02-17T11:44:54;101828.44;;;19.34;46.03
61710;BME280;47633;51.494;5.386;2023-02-17T11:47:28;101826.75;;;19.33;46.18
61710;BME280;47633;51.494;5.386;2023-02-17T11:55:17;101824.84;;;19.23;46.47
61710;BME280;47633;51.494;5.386;2023-02-17T11:57:52;101819.91;;;19.18;46.64
61710;BME280;47633;51.494;5.386;2023-02-17T12:00:20;101818.22;;;19.17;46.67
61710;BME280;47633;51.494;5.386;2023-02-17T12:05:50;101833.00;;;19.19;46.42
61710;BME280;47633;51.494;5.386;2023-02-17T12:08:24;101826.88;;;19.19;46.74
61710;BME280;47633;51.494;5.386;2023-02-17T12:11:08;101809.31;;;19.18;46.60
61710;BME280;47633;51.494;5.386;2023-02-17T12:16:47;101836.72;;;19.17;46.65
61710;BME280;47633;51.494;5.386;2023-02-17T12:19:28;101843.69;;;19.18;46.63
61710;BME280;47633;51.494;5.386;2023-02-17T12:25:14;101838.28;;;19.19;46.90
61710;BME280;47633;51.494;5.386;2023-02-17T12:34:05;101845.59;;;19.16;46.62
61710;BME280;47633;51.494;5.386;2023-02-17T12:36:38;101852.47;;;19.18;46.71
61710;BME280;47633;51.494;5.386;2023-02-17T12:39:15;101857.75;;;19.18;46.84
61710;BME280;47633;51.494;5.386;2023-02-17T12:41:47;101859.63;;;19.16;46.84
61710;BME280;47633;51.494;5.386;2023-02-17T12:44:17;101856.88;;;19.18;46.46
61710;BME280;47633;51.494;5.386;2023-02-17T12:46:46;101855.22;;;19.17;46.63
61710;BME280;47633;51.494;5.386;2023-02-17T12:49:17;101851.81;;;19.15;46.69
61710;BME280;47633;51.494;5.386;2023-02-17T12:51:51;101861.34;;;19.17;46.73
61710;BME280;47633;51.494;5.386;2023-02-17T12:57:18;101863.47;;;19.12;47.09
61710;BME280;47633;51.494;5.386;2023-02-17T12:59:46;101863.03;;;19.18;47.08
61710;BME280;47633;51.494;5.386;2023-02-17T13:02:17;101865.03;;;19.15;47.29
61710;BME280;47633;51.494;5.386;2023-02-17T13:04:44;101869.25;;;19.17;46.98
61710;BME280;47633;51.494;5.386;2023-02-17T13:07:39;101868.19;;;19.20;46.87
61710;BME280;47633;51.494;5.386;2023-02-17T13:10:31;101868.31;;;19.18;46.94
61710;BME280;47633;51.494;5.386;2023-02-17T13:13:04;101887.44;;;19.22;46.72
61710;BME280;47633;51.494;5.386;2023-02-17T13:15:34;101887.56;;;19.20;46.85
61710;BME280;47633;51.494;5.386;2023-02-17T13:18:03;101883.94;;;19.21;46.71
61710;BME280;47633;51.494;5.386;2023-02-17T13:26:04;101920.00;;;19.23;46.57
61710;BME280;47633;51.494;5.386;2023-02-17T13:28:37;101913.75;;;19.24;46.73
61710;BME280;47633;51.494;5.386;2023-02-17T13:31:21;101927.91;;;19.23;46.68
61710;BME280;47633;51.494;5.386;2023-02-17T13:33:56;101903.81;;;19.14;46.66
61710;BME280;47633;51.494;5.386;2023-02-17T13:38:58;101928.44;;;19.28;46.36
61710;BME280;47633;51.494;5.386;2023-02-17T13:41:26;101931.19;;;19.26;46.36
61710;BME280;47633;51.494;5.386;2023-02-17T13:43:52;101933.09;;;19.24;46.38
