sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:00:23;45.02;35.94;67.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:03:11;42.56;36.91;59.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:06:04;42.73;38.60;59.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:08:52;43.91;38.67;64.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:11:40;44.90;39.08;62.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:14:28;48.56;39.81;71.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:17:16;47.86;37.88;68.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:20:05;43.05;38.05;56.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:22:53;45.37;38.67;67.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:25:40;45.51;36.69;67.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:28:28;43.28;37.52;64.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:31:17;43.83;37.52;62.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:34:06;42.53;37.88;52.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:36:53;42.48;38.05;52.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:39:41;43.27;35.94;59.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:42:29;43.66;37.88;56.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:45:18;42.47;37.70;57.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:48:06;44.63;38.95;62.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:50:53;47.43;39.58;71.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:53:41;44.69;38.81;66.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:56:29;46.20;39.58;71.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T00:59:17;45.18;39.46;63.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T04:48:44;44.37;37.32;60.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T04:51:40;43.35;38.21;60.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T04:54:38;43.09;38.21;53.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T04:57:37;43.81;38.21;57.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T05:00:35;50.07;40.71;64.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T05:07:16;44.40;36.91;60.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T05:10:25;45.74;39.21;63.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T05:13:34;44.65;38.52;58.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T05:17:11;45.21;37.12;63.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T05:21:43;42.84;36.69;58.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T05:25:09;41.88;36.91;48.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T05:28:26;47.34;36.69;63.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T05:34:26;45.95;35.94;61.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T05:37:34;45.76;38.05;63.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T05:40:56;41.67;37.12;52.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T05:43:49;47.19;36.69;63.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T05:46:45;52.59;36.45;68.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T05:50:10;41.35;36.91;51.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T05:57:06;44.26;37.70;61.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:00:05;47.58;38.05;63.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:03:05;52.15;36.69;68.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:06:07;47.72;37.70;63.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:08:58;52.05;39.70;64.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:11:51;47.75;38.95;62.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:15:18;46.57;38.32;64.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:18:58;43.05;36.69;58.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:21:51;48.07;37.88;66.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:24:39;44.98;38.05;60.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:27:33;43.95;37.32;59.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:30:33;43.42;37.70;54.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:33:32;48.06;38.52;63.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:36:33;42.54;38.21;50.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:39:25;51.83;39.99;67.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:49:49;44.86;40.03;59.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:53:30;47.53;39.46;63.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T06:56:29;45.16;38.52;62.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:06:45;50.63;38.37;67.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:10:07;48.38;38.81;69.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:13:08;46.00;39.58;57.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:16:06;48.55;38.37;62.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:19:01;47.50;39.58;65.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:22:05;44.41;39.08;57.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:25:04;43.65;39.21;54.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:28:00;52.12;39.08;68.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:30:56;48.18;40.53;65.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:33:47;46.54;38.81;61.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:36:41;45.34;39.58;61.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:39:32;48.69;42.06;69.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:42:29;49.06;40.62;63.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:45:29;48.62;41.30;62.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:48:34;48.67;40.53;62.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:51:30;50.25;41.53;65.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:54:28;48.99;41.53;64.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T07:57:28;52.10;41.68;70.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:00:46;51.23;40.43;65.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:03:47;51.06;41.14;68.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:06:50;52.40;42.09;67.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:09:44;51.75;42.71;70.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:12:51;54.55;42.59;78.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:16:01;53.25;43.68;73.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:19:02;53.15;43.77;73.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:21:52;49.65;43.77;63.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:24:50;47.35;41.06;61.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:27:49;58.14;45.66;79.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:30:38;54.00;45.11;77.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:33:35;51.46;42.06;68.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:36:32;54.40;44.65;75.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:39:30;50.77;43.24;67.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:42:35;47.57;40.98;65.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:45:37;50.29;40.80;71.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:48:33;49.38;41.75;69.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:51:36;48.10;42.59;66.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:54:30;54.00;41.61;77.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T08:57:23;58.68;45.57;89.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T09:00:21;58.94;45.80;83.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T09:03:27;58.29;45.51;81.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T09:09:52;53.38;43.94;67.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T09:13:10;55.73;43.14;78.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T09:16:01;53.01;40.23;73.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T09:19:21;49.60;41.38;75.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T09:22:11;51.77;43.19;74.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T09:25:40;51.22;43.09;69.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T09:28:51;48.10;42.98;64.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T09:31:39;52.20;44.15;69.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T09:34:42;51.74;43.54;66.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T09:38:27;54.71;44.15;74.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T09:48:19;56.66;43.49;77.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T09:58:50;55.76;44.51;72.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T10:02:32;57.80;47.77;79.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T10:06:36;57.57;45.27;74.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T10:13:22;57.23;45.94;76.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T10:19:59;55.87;47.12;72.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T10:22:54;59.80;45.45;78.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T10:29:00;59.67;45.45;78.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T10:32:19;59.06;46.57;78.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T10:35:21;60.14;48.64;77.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T10:45:22;58.76;45.17;79.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T10:49:17;60.26;49.53;74.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T10:52:49;63.90;49.12;86.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T10:59:13;59.38;47.04;77.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T11:02:31;59.46;46.48;73.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T11:06:12;62.43;51.61;79.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T11:09:16;52.49;43.72;73.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T11:12:14;61.02;43.24;80.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T11:15:19;61.47;50.05;75.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T11:18:19;60.93;46.87;83.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T11:21:34;62.02;51.21;77.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T11:25:16;61.08;50.79;79.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T11:28:41;63.65;48.78;81.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T11:42:12;64.70;52.50;84.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T11:54:25;59.87;50.00;76.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T12:15:07;65.55;53.40;81.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T12:26:46;64.37;51.25;82.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T12:36:20;65.28;55.58;85.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T12:42:46;65.70;55.64;84.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T12:46:08;64.28;52.15;83.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T12:55:29;63.00;52.81;78.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T12:59:04;62.20;50.55;84.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T13:02:16;65.88;51.72;83.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T13:11:29;59.27;46.88;79.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T13:14:42;61.29;49.69;83.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T13:24:04;64.15;50.26;84.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T13:36:14;60.80;50.70;79.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T13:42:30;63.68;50.77;82.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T13:49:23;61.56;49.19;76.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T13:52:28;63.73;48.31;79.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T13:55:32;61.19;50.40;79.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T13:58:21;63.23;49.47;83.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:01:24;62.38;48.18;80.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:04:27;65.64;53.16;83.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:07:38;64.79;52.95;85.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:10:36;61.04;51.59;77.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:13:39;58.25;50.23;75.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:16:36;63.47;52.17;82.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:23:05;57.88;47.91;76.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:26:10;60.01;49.88;78.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:29:21;59.10;47.10;79.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:32:48;57.98;46.30;76.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:36:03;54.56;45.80;69.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:39:10;57.20;46.33;72.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:42:14;57.63;46.38;72.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:45:05;59.04;46.18;76.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:48:03;57.18;48.02;73.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:50:58;60.06;47.67;78.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:54:12;60.33;49.84;79.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T14:57:37;56.66;48.20;72.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T15:11:44;59.22;48.78;78.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T15:14:36;63.61;52.36;81.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T15:17:53;58.81;49.74;76.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T15:24:44;58.36;48.25;77.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T15:27:51;51.45;44.43;70.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T15:30:59;59.59;44.83;78.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T15:34:32;65.24;53.32;81.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T15:37:45;64.28;51.74;83.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T15:40:43;62.83;52.42;78.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T15:43:57;60.46;49.82;77.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T15:46:51;62.59;47.14;82.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T15:50:11;57.10;46.66;72.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T15:53:55;60.19;49.06;78.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T15:57:21;61.47;49.93;79.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T16:00:41;59.77;48.88;80.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T16:04:12;60.80;48.57;76.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T16:07:16;58.58;47.26;76.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T16:10:46;60.96;49.21;79.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T16:14:02;58.76;46.45;79.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T16:17:34;61.30;50.58;80.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T16:20:38;65.12;53.33;81.49;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T16:24:20;60.39;50.52;75.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T16:27:56;59.95;49.81;77.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T16:31:08;59.69;49.00;83.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T16:34:03;62.14;52.16;79.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T16:40:33;60.74;52.44;79.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T16:43:37;61.65;50.09;78.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T16:51:18;60.40;45.89;78.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T16:54:08;60.10;50.28;78.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T16:57:13;58.80;49.63;76.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:00:17;62.71;51.69;80.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:03:09;61.26;48.83;82.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:05:58;57.76;48.45;83.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:08:49;55.93;45.04;85.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:12:00;54.49;44.94;81.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:15:06;55.95;46.07;70.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:17:59;58.00;45.17;79.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:20:47;55.53;44.97;75.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:23:42;60.47;47.08;76.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:26:51;54.14;45.23;73.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:29:43;60.39;44.90;76.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:32:35;64.10;50.38;85.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:35:31;63.21;51.28;80.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:38:29;67.16;54.77;84.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:41:16;65.64;52.42;86.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:44:18;61.41;50.17;81.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:47:09;63.84;51.95;78.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:50:20;62.60;51.69;79.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:53:09;64.74;54.15;79.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:55:57;64.21;50.58;80.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T17:58:48;63.40;50.68;80.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:01:37;66.47;51.56;88.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:04:38;60.40;51.03;79.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:07:26;62.51;53.25;82.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:10:23;62.11;51.60;80.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:13:32;60.94;51.22;80.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:16:27;59.06;50.26;76.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:19:22;63.20;53.74;82.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:22:13;65.63;55.71;87.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:25:02;62.30;51.14;79.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:27:58;64.33;53.79;84.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:30:52;62.06;49.27;77.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:33:43;57.46;50.54;73.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:36:34;63.92;53.13;80.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:39:35;64.40;54.63;84.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:42:30;63.24;51.23;81.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:45:27;66.96;54.13;82.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:48:37;62.85;51.97;80.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:51:31;66.17;57.77;82.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:54:30;64.97;54.12;88.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T18:57:28;63.13;55.24;77.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:00:23;62.43;53.45;79.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:03:15;59.10;51.44;74.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:09:10;61.77;54.72;78.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:11:58;62.69;54.89;86.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:14:55;61.79;52.49;78.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:17:54;60.67;51.07;82.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:20:53;60.65;51.43;73.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:23:57;61.46;52.17;80.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:26:51;62.23;51.09;79.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:30:03;57.15;47.44;77.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:33:41;58.11;50.43;80.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:36:30;57.77;50.55;73.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:39:41;57.47;49.87;75.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:42:38;59.50;51.87;73.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:45:47;60.46;50.36;85.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:48:54;56.92;50.43;76.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:52:02;60.08;49.38;76.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:55:06;58.57;52.42;76.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T19:57:58;59.80;52.85;75.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:00:55;59.23;51.29;77.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:04:22;56.98;47.76;73.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:07:14;56.74;47.00;71.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:10:05;53.81;45.75;72.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:13:07;53.56;46.48;68.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:16:07;52.14;45.27;74.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:19:08;54.07;47.32;74.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:22:06;53.20;45.60;73.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:24:54;52.72;45.75;70.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:28:08;54.51;47.04;72.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:31:14;51.59;45.57;72.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:34:18;53.02;44.03;66.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:37:10;56.28;45.54;73.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:40:14;57.10;49.44;71.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:43:05;53.17;46.15;70.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:46:00;55.97;45.63;75.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:49:24;54.27;45.07;71.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:52:12;54.42;46.30;69.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:55:03;54.84;46.18;72.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-02-17T20:58:33;62.01;50.49;81.65;;
