sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:00:08;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:02:38;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:05:08;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:07:38;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:10:08;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:12:38;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:15:08;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:17:38;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:20:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:22:38;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:25:08;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:27:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:30:08;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:32:38;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:35:08;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:37:39;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:40:08;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:42:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:45:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:47:38;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:50:08;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:52:38;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:55:08;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T00:57:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:00:09;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:02:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:05:08;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:07:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:10:08;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:12:38;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:15:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:17:38;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:20:08;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:22:38;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:25:08;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:27:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:30:08;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:32:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:35:08;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:37:38;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:40:08;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:42:38;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:47:38;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:50:08;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:52:38;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:55:10;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T01:57:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:00:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:02:38;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:05:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:07:39;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:10:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:12:39;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:15:09;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:20:27;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:27:58;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:35:11;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:37:42;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:40:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:42:38;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:45:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:50:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:52:48;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:55:11;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T02:57:43;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:00:10;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:07:44;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:10:08;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:12:38;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:15:11;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:17:38;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:20:08;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:22:41;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:25:08;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:27:38;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:30:08;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:32:38;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:35:08;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:37:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:40:08;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:42:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:45:08;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:47:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:50:08;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:52:38;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:55:08;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T03:57:38;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:00:09;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:02:38;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:05:08;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:07:38;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:10:08;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:12:38;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:15:08;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:17:38;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:20:08;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:22:38;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:25:08;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:27:38;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:30:08;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:32:38;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:35:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:37:38;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:40:10;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:42:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:45:08;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:47:38;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:50:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:52:38;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:55:08;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T04:57:38;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:00:08;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:02:38;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:05:08;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:07:38;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:10:08;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:12:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:15:08;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:17:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:20:08;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:22:38;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:25:08;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:27:38;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:30:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:32:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:35:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:37:38;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:40:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:42:38;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:45:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:47:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:50:08;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:52:38;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T05:57:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:00:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:02:38;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:05:08;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:07:38;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:10:09;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:12:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:15:08;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:17:38;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:20:09;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:22:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:25:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:27:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:30:09;57;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:32:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:35:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:37:38;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:40:09;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:42:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:45:08;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:47:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:50:09;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:52:38;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:55:08;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T06:57:38;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:00:09;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:02:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:05:08;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:07:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:10:09;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:12:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:15:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:17:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:20:09;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:22:38;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:25:08;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:27:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:30:09;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:32:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:35:08;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:37:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:40:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:42:38;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:45:08;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:47:38;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:50:09;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:52:38;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:55:08;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T07:57:38;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:00:09;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:02:38;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:05:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:07:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:10:27;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:12:57;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:15:09;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:17:38;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:20:09;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:22:38;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:25:09;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:27:38;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:30:09;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:32:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:35:09;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:37:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:40:09;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:42:38;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:47:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:50:10;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:52:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:55:09;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T08:57:39;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:00:09;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:02:42;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:05:10;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:07:39;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:10:09;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:12:39;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:15:09;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:17:40;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:20:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:22:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:25:09;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:27:39;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:30:09;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:32:42;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:35:15;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:37:39;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:40:19;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:42:39;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:45:11;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:47:40;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:50:11;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T09:57:40;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:00:10;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:02:50;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:05:10;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:07:45;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:10:19;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:12:43;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:15:11;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:17:41;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:22:41;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:25:19;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:27:40;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:30:25;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:32:45;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:35:13;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:37:46;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:40:11;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:42:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:47:39;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:50:18;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:52:39;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T10:57:39;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:00:15;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:02:40;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:05:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:07:40;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:12:39;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:15:18;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:17:39;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:22:45;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:25:22;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:27:39;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:30:13;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:32:39;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:37:41;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:40:22;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:42:39;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:45:14;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:47:45;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T11:52:44;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T12:07:45;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T12:10:20;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T12:20:16;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T12:25:29;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T12:30:13;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T12:32:44;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T12:35:13;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T12:37:47;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T12:40:19;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T12:42:41;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T12:45:15;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T12:50:18;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T12:52:39;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T12:55:13;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T12:57:44;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:00:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:02:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:05:18;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:07:49;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:12:40;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:15:26;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:17:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:22:40;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:25:28;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:27:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:32:39;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:37:40;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:42:40;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:45:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:47:40;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:52:39;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:55:16;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T13:57:39;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:00:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:02:45;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:05:20;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:07:39;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:10:16;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:12:39;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:15:13;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:17:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:22:39;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:25:13;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:27:42;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:30:11;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:32:39;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:35:19;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:37:40;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:40:19;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:42:39;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:45:09;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:47:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:50:09;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:52:40;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:55:15;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T14:57:39;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T15:00:11;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-17T15:02:39;74;;;;
