sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T00:02:24;36.26;22.79;15.05
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T00:15:46;36.14;22.03;14.62
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T00:29:07;38.3;21.7;14.62
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T00:42:30;34.34;20.94;13.74
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T00:55:52;33.62;19.96;13.42
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T01:09:13;26.53;19.19;12.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T01:22:35;32.89;19.96;13.09
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T01:35:56;26.41;18.21;11.89
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T01:49:18;24.13;16.03;10.8
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T02:02:40;24.01;16.14;10.91
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T02:16:01;21.61;17.01;11.45
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T02:29:23;24.73;17.78;11.89
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T02:42:44;11.89;9.93;7.09
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T02:56:06;9.73;8.84;6.0
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T03:09:27;7.69;7.2;5.35
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T03:22:49;6.37;7.2;5.24
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T03:36:11;9.49;9.17;6.33
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T03:49:32;11.65;9.49;6.33
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T04:02:54;6.85;6.55;5.13
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T04:16:15;7.57;7.53;5.24
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T04:29:37;8.53;8.84;6.22
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T04:42:58;11.53;10.58;6.88
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T04:56:19;9.73;8.73;5.9
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T05:09:41;8.89;8.18;5.9
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T05:23:03;9.49;8.18;5.57
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T05:36:24;15.85;12.54;7.97
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T05:49:46;15.49;13.09;7.86
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T06:03:07;18.85;12.33;8.08
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T06:16:28;16.09;12.54;7.97
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T06:29:50;20.05;13.96;8.73
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T06:43:11;14.05;11.45;7.2
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T06:56:33;16.93;12.22;8.08
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T07:09:55;20.17;12.76;7.42
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T07:23:16;17.65;12.87;8.18
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T07:36:38;17.77;13.2;8.08
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T07:49:59;20.41;12.33;8.4
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T08:03:21;16.33;10.69;7.2
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T08:16:42;16.93;10.69;6.88
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T08:30:04;15.25;10.47;6.66
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T08:43:25;12.25;10.58;6.99
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T08:56:47;12.73;10.04;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T09:10:08;9.97;9.27;6.66
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T09:23:30;11.53;10.04;6.99
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T09:36:52;12.73;9.71;6.33
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T09:50:13;13.45;9.27;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T10:03:35;9.13;8.95;6.0
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T10:16:57;10.57;9.38;6.33
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T10:30:19;9.25;8.51;6.0
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T10:43:40;7.57;7.31;5.13
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T10:57:01;6.01;6.33;4.7
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T11:10:23;4.93;5.79;4.26
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T11:23:44;4.45;5.57;4.26
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T11:37:06;4.69;5.24;4.04
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T11:50:27;5.29;5.24;3.93
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T12:03:49;3.73;4.91;3.71
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T12:17:11;3.36;3.82;3.06
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T12:30:32;1.2;3.17;2.52
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T12:43:54;2.04;3.17;2.73
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T12:57:16;3.24;3.71;2.95
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T13:10:37;1.92;3.82;2.95
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T13:23:59;2.04;3.71;2.95
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T13:37:21;3.24;4.26;3.5
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T13:50:42;5.05;4.59;3.82
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T14:04:04;8.29;6.99;5.13
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T14:17:25;6.73;7.2;5.35
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T14:30:47;13.09;11.78;7.86
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T14:44:09;12.25;11.13;7.2
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T14:57:30;12.97;10.69;7.31
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T15:10:52;12.49;9.93;7.09
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T15:24:14;11.89;9.93;6.99
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T15:37:35;10.45;9.38;6.22
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T15:50:57;10.33;9.71;6.99
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T16:04:18;14.65;10.8;7.53
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T16:17:40;12.73;11.45;7.53
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T16:31:01;13.21;12.33;8.4
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T16:44:23;16.33;13.09;8.51
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T16:57:45;14.29;11.56;8.08
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T17:11:06;17.41;13.42;8.95
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T17:24:28;22.45;15.05;9.93
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T17:37:50;21.25;15.6;10.04
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T17:51:11;25.09;17.12;11.02
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T18:04:33;26.77;17.34;10.69
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T18:17:54;25.21;17.99;11.78
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T18:31:16;28.57;18.1;11.56
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T18:44:38;28.81;18.65;12.22
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T18:57:59;23.53;17.34;11.13
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T19:11:21;28.45;18.76;11.78
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T19:24:42;27.97;18.1;11.35
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T19:38:04;21.85;15.05;9.71
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T19:51:26;22.93;15.6;10.04
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T20:04:47;22.33;16.58;10.36
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T20:18:09;19.69;15.49;10.15
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T20:31:30;22.81;16.9;11.02
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T20:44:52;27.61;17.23;11.45
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T20:58:13;28.69;17.56;11.35
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T21:11:35;29.17;16.25;10.8
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T21:24:57;29.89;18.87;12.0
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T21:38:18;32.53;18.32;12.0
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T21:51:40;32.41;19.74;12.33
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T22:05:01;30.25;19.52;12.54
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T22:18:22;30.61;19.96;12.87
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T22:31:44;32.53;20.28;12.98
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T22:45:05;33.86;19.85;12.54
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T22:58:27;33.01;19.3;12.76
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T23:11:49;24.61;18.76;11.89
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T23:25:10;30.85;19.19;12.54
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T23:38:32;31.33;19.96;12.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-02-17T23:51:54;35.3;20.17;12.98
