sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:01:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:03:48;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:06:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:08:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:11:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:13:45;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:16:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:18:45;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:21:16;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:23:45;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:26:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:28:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:31:16;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:33:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:36:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:38:46;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:41:15;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:43:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:46:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:48:45;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:51:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:53:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:56:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T00:58:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:01:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:03:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:06:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:08:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:11:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:13:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:16:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:18:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:21:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:23:47;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:26:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:28:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:31:15;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:33:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:36:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:38:48;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:41:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:44:03;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:46:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:48:46;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:51:16;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:56:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T01:58:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:01:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:03:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:06:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:08:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:11:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:13:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:16:26;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:18:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:23:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:26:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:28:53;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:31:27;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:33:51;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:36:25;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:38:46;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:41:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:43:46;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:46:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:48:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:51:17;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:56:25;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T02:58:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:01:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:03:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:06:22;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:09:04;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:11:21;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:13:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:16:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:18:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:21:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:23:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:26:15;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:28:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:31:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:33:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:36:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:38:45;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:41:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:43:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:46:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:48:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:51:16;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:53:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:56:16;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T03:58:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:01:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:03:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:06:15;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:08:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:11:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:13:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:16:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:18:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:21:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:23:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:26:15;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:28:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:31:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:33:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:36:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:38:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:41:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:43:45;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:46:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:48:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:51:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:53:45;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:56:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T04:58:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:01:15;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:03:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:06:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:08:47;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:11:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:13:45;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:16:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:18:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:21:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:23:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:26:15;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:28:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:31:16;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:33:45;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:36:15;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:38:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:41:16;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:43:46;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:46:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:48:47;48;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:51:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:53:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:56:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T05:58:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:01:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:03:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:06:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:08:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:11:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:13:46;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:16:16;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:18:46;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:21:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:23:46;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:26:17;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:28:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:31:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:33:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:36:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:38:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:41:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:43:46;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:46:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:48:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:51:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:53:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:56:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T06:58:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:01:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:03:46;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:06:16;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:08:46;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:11:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:13:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:16:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:18:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:21:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:23:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:26:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:28:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:31:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:33:47;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:36:16;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:38:46;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:41:17;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:43:46;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:46:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:48:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:51:17;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:53:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:56:18;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T07:58:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:01:20;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:03:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:06:17;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:09:04;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:11:34;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:13:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:16:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:18:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:21:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:23:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:26:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:28:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:31:29;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:33:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:36:16;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:38:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:41:17;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:43:46;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:46:16;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:48:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:51:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:53:46;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:56:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T08:58:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:01:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:03:47;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:06:16;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:08:46;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:11:18;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:13:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:16:18;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:18:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:21:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:23:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:26:16;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:28:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:31:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:33:47;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:36:17;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:38:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:41:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:43:46;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:46:29;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:48:47;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:51:25;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:54:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:56:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T09:58:47;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:01:17;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:03:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:06:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:08:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:13:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:16:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:18:48;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:21:24;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:23:47;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:28:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:31:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:36:29;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:38:53;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:41:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:43:46;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:46:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:48:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:51:17;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:53:48;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:56:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T10:58:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:01:16;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:03:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:06:17;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:11:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:18:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:21:16;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:23:47;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:26:19;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:28:46;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:31:26;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:33:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:36:26;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:38:47;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:41:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:43:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:56:17;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T11:58:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T12:04:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T12:16:20;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T12:18:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T12:28:48;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T12:33:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T12:36:17;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T12:38:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T12:41:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T12:43:54;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T12:46:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T12:48:49;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T12:53:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T12:56:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T12:58:46;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:01:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:03:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:09:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:11:27;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:13:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:16:16;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:18:47;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:28:47;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:31:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:33:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:36:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:38:54;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:41:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:43:46;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:46:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:48:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:51:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:53:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:56:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T13:58:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T14:01:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T14:03:48;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T14:08:47;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T14:11:17;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T14:13:47;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T14:18:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T14:21:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T14:23:48;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T14:28:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T14:31:17;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T14:33:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T14:36:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T14:38:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T14:41:17;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-17T14:43:47;60;;;;
